Time;Bid;Ask
15:23:55.317;0.9500;0.0000
15:22:54.840;1.0200;0.0000
15:21:59.257;1.0000;0.0000
15:20:59.899;1.0100;0.0000
15:19:55.168;0.9200;0.0000
15:18:57.913;0.9800;0.0000
15:17:57.100;1.1100;0.0000
15:16:58.810;1.2300;0.0000
15:15:59.764;1.2800;0.0000
15:14:55.864;1.2900;0.0000
15:13:59.656;1.2200;0.0000
15:12:58.951;1.2900;0.0000
15:11:55.180;1.3400;0.0000
15:10:59.185;1.2400;0.0000
15:09:59.731;1.1900;0.0000
15:08:57.538;1.1800;0.0000
15:07:58.801;1.2300;0.0000
15:06:58.823;1.1500;0.0000
15:05:59.178;1.1700;0.0000
15:04:57.614;1.1700;0.0000
15:03:58.168;1.1200;0.0000
15:02:59.184;1.1700;0.0000
15:01:57.371;1.2800;0.0000
15:00:58.767;1.3700;0.0000
14:59:59.022;1.2900;0.0000
14:58:56.864;1.4000;0.0000
14:57:57.449;1.3700;0.0000
14:56:59.269;1.2700;0.0000
14:55:59.856;1.3800;0.0000
14:54:58.012;1.5400;0.0000
14:53:58.390;1.5000;0.0000
14:52:54.032;1.4600;0.0000
14:51:59.060;1.4000;0.0000
14:50:59.751;1.4800;0.0000
14:49:59.719;1.4200;0.0000
14:48:59.678;1.3800;0.0000
14:47:58.049;1.5600;0.0000
14:46:58.822;1.6000;0.0000
14:45:56.054;1.6300;0.0000
14:44:59.299;1.6800;0.0000
14:43:54.106;1.5800;0.0000
14:42:55.862;1.5500;0.0000
14:41:59.200;1.5200;0.0000
14:40:57.842;1.4000;0.0000
14:39:59.718;1.3700;0.0000
14:38:58.741;1.2800;0.0000
14:37:58.561;1.4200;0.0000
14:36:59.833;1.4500;0.0000
14:35:58.451;1.5200;0.0000
14:34:58.190;1.4100;0.0000
14:33:55.625;1.4700;0.0000
14:32:59.307;1.4500;0.0000
14:31:59.582;1.3800;0.0000
14:30:55.978;1.5300;0.0000
14:29:57.937;1.0200;0.0000
14:28:58.592;0.9500;0.0000
14:27:43.182;0.9500;0.0000
14:26:49.506;0.9900;0.0000
14:25:55.908;0.9400;0.0000
14:24:55.228;0.8700;0.0000
