Time;Bid;Ask
16:17:56.065;0.2900;0.3100
16:16:31.300;0.2800;0.3000
16:15:07.077;0.2700;0.2900
16:12:38.925;0.2700;0.2900
16:11:34.073;0.2800;0.3000
16:10:59.663;0.2700;0.2900
16:09:54.150;0.2800;0.3000
16:07:59.247;0.2800;0.3000
16:06:45.507;0.2900;0.3100
16:03:38.284;0.2900;0.3100
16:00:08.710;0.3000;0.3400
15:58:24.954;0.3100;0.3500
15:55:44.232;0.3000;0.3200
15:54:28.629;0.2900;0.3100
15:53:51.273;0.2900;0.3100
15:52:09.932;0.2900;0.3100
15:46:35.807;0.2900;0.3100
15:45:12.904;0.3000;0.3200
15:44:52.599;0.3000;0.3200
15:42:54.901;0.3000;0.3200
15:41:09.480;0.3100;0.3300
15:40:55.340;0.3000;0.3200
15:39:47.074;0.3000;0.3200
15:38:59.307;0.3100;0.3300
15:37:21.469;0.3200;0.3400
15:36:59.302;0.3200;0.3400
15:35:05.460;0.3200;0.3400
15:34:26.010;0.2900;0.3800
15:33:06.006;0.2800;0.3700
15:32:57.086;0.2700;0.3600
15:31:57.633;0.2700;0.3600
15:30:39.324;0.2800;0.3700
15:28:49.683;0.2700;0.3600
15:27:52.149;0.2800;0.3700
15:26:42.532;0.2700;0.3600
15:25:03.479;0.2700;0.3600
15:24:21.144;0.3000;0.3500
15:23:35.468;0.3000;0.3500
