Time;Bid;Ask
18:28:59.584;38.1900;38.2100
18:27:57.678;38.1300;38.1500
18:26:59.801;38.1200;38.1400
18:25:57.560;38.0800;38.1000
18:24:57.946;38.3200;38.3400
18:23:59.929;38.3800;38.4000
18:22:58.241;38.3800;38.4000
18:21:58.829;38.4200;38.4400
18:20:59.336;38.3800;38.4000
18:19:55.931;38.3800;38.4000
18:18:58.156;38.3700;38.3900
18:17:58.548;38.3400;38.3600
18:16:57.417;38.3600;38.3800
18:15:59.707;38.1800;38.2000
18:14:59.483;38.2500;38.2700
18:13:59.792;38.2600;38.2800
18:12:58.725;38.1100;38.1300
18:11:59.811;38.1100;38.1300
18:10:57.311;38.1600;38.1800
18:09:59.862;38.0500;38.0700
18:08:58.701;38.1300;38.1500
18:07:56.891;38.0100;38.0300
18:06:59.555;38.0700;38.0900
18:05:59.507;38.0700;38.0900
18:04:53.600;37.8900;37.9100
18:03:54.533;37.8900;37.9100
18:02:58.946;37.8500;37.8700
18:01:58.821;37.7700;37.7900
18:00:58.301;37.8000;37.8200
17:59:58.265;37.7000;37.7200
17:58:57.931;37.7900;37.8100
17:57:59.216;37.7000;37.7200
17:56:57.793;37.6300;37.6500
17:55:59.429;37.5600;37.5800
17:54:58.309;37.5000;37.5200
17:53:57.566;37.5300;37.5500
17:52:56.907;37.4900;37.5100
17:51:58.026;37.5000;37.5200
17:50:57.772;37.4500;37.4700
17:49:58.918;37.3700;37.3900
17:48:59.577;37.2700;37.2900
17:47:57.453;36.9800;37.0000
17:46:58.656;36.8800;36.9000
17:45:59.060;36.9700;36.9900
17:44:58.521;36.8700;36.8900
17:43:58.523;36.8400;36.8600
17:42:59.861;36.9200;36.9400
17:41:56.768;36.8600;36.8800
17:40:56.195;36.8100;36.8300
17:39:53.888;36.7500;36.7700
17:38:57.754;36.7900;36.8100
17:37:58.952;36.6800;36.7000
17:36:56.603;36.5600;36.5800
17:35:59.562;36.5400;36.5600
17:34:56.462;36.4800;36.5000
17:33:54.932;36.5800;36.6000
17:32:55.481;36.6200;36.6400
17:31:57.998;36.6000;36.6200
17:30:58.241;36.7500;36.7700
17:29:50.117;37.0500;37.0700
