Time;Bid;Ask
08:31:59.601;83.6300;83.6500
08:30:58.810;83.6630;83.6830
08:29:59.850;83.5650;83.5850
08:28:59.853;83.5150;83.5350
08:27:59.471;83.5550;83.5750
08:26:59.388;83.5340;83.5540
08:25:58.809;83.5410;83.5610
08:24:58.690;83.5940;83.6140
08:23:58.884;83.5490;83.5690
08:22:58.691;83.5790;83.5990
08:21:58.248;83.5510;83.5710
08:20:59.768;83.6120;83.6320
08:19:59.415;83.6560;83.6760
08:18:58.907;83.6450;83.6650
08:17:59.849;83.6790;83.6990
08:16:59.533;83.5510;83.5710
08:15:59.701;83.4360;83.4560
08:14:59.812;83.4480;83.4680
08:13:59.815;83.4110;83.4310
08:12:59.137;83.4060;83.4260
08:11:59.542;83.2810;83.3010
08:10:58.313;83.2670;83.2870
08:09:59.743;83.2840;83.3040
08:08:59.049;83.1970;83.2170
08:07:59.868;83.2130;83.2330
08:06:59.322;83.1600;83.1800
08:05:59.858;83.1350;83.1550
08:04:59.812;83.1680;83.1880
08:03:59.842;83.2260;83.2460
08:02:59.770;83.2620;83.2820
08:01:59.714;83.2710;83.2910
08:00:59.917;83.2800;83.3000
