Time;Bid;Ask
10:12:53.308;13.0000;13.0100
10:11:15.571;13.0000;13.0100
10:10:39.741;13.0300;13.0400
10:09:43.254;13.0500;13.0600
10:08:50.388;13.0100;13.0200
10:07:39.914;13.0000;13.0100
10:06:50.911;13.0200;13.0300
10:05:52.526;13.0300;13.0400
10:04:58.191;13.0400;13.0500
10:03:57.182;13.0500;13.0600
10:02:56.294;13.0300;13.0400
10:01:56.552;12.9900;13.0000
10:00:53.960;12.9900;13.0000
09:59:18.380;12.9800;12.9900
09:58:47.795;12.9900;13.0000
09:57:51.545;12.9900;13.0000
09:56:45.830;12.9800;12.9900
09:55:58.730;13.0000;13.0100
09:54:38.015;12.9700;12.9800
09:53:34.140;12.9800;12.9900
09:52:56.211;12.9700;12.9800
09:51:53.230;12.9700;12.9800
09:50:57.417;12.9900;13.0000
09:49:51.760;13.0100;13.0200
09:48:57.386;13.0100;13.0200
09:47:46.790;13.0100;13.0200
09:46:41.353;13.0100;13.0200
09:45:29.474;13.0000;13.0100
09:44:41.441;12.9800;12.9900
09:43:52.772;13.0100;13.0200
09:42:44.873;12.9800;12.9900
09:41:47.069;13.0300;13.0400
09:40:57.180;13.0400;13.0500
09:39:55.584;13.0800;13.0900
09:38:57.693;13.1000;13.1100
09:37:51.212;13.0500;13.0600
09:36:45.414;13.0100;13.0200
09:35:48.267;13.0000;13.0100
09:34:59.006;13.0200;13.0300
09:33:38.214;13.0200;13.0300
09:32:54.677;13.0100;13.0200
09:31:58.244;13.0400;13.0500
09:30:54.269;13.0700;13.0800
09:29:59.998;13.0000;13.0100
09:28:58.245;12.9900;13.0000
09:27:48.255;12.9400;12.9500
09:26:59.662;12.9200;12.9300
09:25:57.449;12.8800;12.8900
09:24:45.452;12.8600;12.8700
09:23:38.567;12.8400;12.8500
09:22:59.782;12.8600;12.8700
09:21:50.835;12.8300;12.8400
09:20:58.478;12.8200;12.8300
09:19:59.356;12.8500;12.8600
09:18:49.681;12.8100;12.8200
09:17:55.536;12.8100;12.8200
09:16:54.363;12.8000;12.8100
09:15:38.901;12.8100;12.8200
09:14:40.526;12.7800;12.7900
