Time;Bid;Ask
21:59:54.909;52.2900;52.3100
21:58:49.461;52.3400;52.3600
21:57:54.133;52.3300;52.3500
21:56:55.748;52.3600;52.3800
21:55:59.321;52.3800;52.4000
21:54:59.528;52.3700;52.3900
21:53:52.665;52.4100;52.4300
21:52:57.952;52.4300;52.4500
21:51:58.924;52.4400;52.4600
21:50:59.964;52.4700;52.4900
21:49:55.164;52.4400;52.4600
21:48:56.977;52.4400;52.4600
21:47:59.574;52.3600;52.3800
21:46:59.946;52.2800;52.3000
21:45:59.580;52.2800;52.3000
21:44:57.146;52.3000;52.3200
21:43:54.550;52.2300;52.2500
21:42:58.191;52.2000;52.2200
21:41:58.687;52.1800;52.2000
21:40:59.385;52.2000;52.2200
21:39:55.761;52.1900;52.2100
21:38:53.054;52.2000;52.2200
21:37:46.534;52.2100;52.2300
21:36:54.551;52.2100;52.2300
21:35:58.232;52.1900;52.2100
21:34:57.578;52.2000;52.2200
21:33:56.958;52.2000;52.2200
21:32:58.623;52.2100;52.2300
21:31:59.581;52.1900;52.2100
21:30:56.906;52.2500;52.2700
21:29:55.882;52.2800;52.3000
21:28:58.385;52.3200;52.3400
21:27:59.387;52.3000;52.3200
21:26:59.588;52.2900;52.3100
21:25:56.107;52.2700;52.2900
21:24:55.381;52.3100;52.3300
21:23:55.065;52.3100;52.3300
21:22:53.004;52.2600;52.2800
21:21:59.117;52.2700;52.2900
21:20:59.745;52.2900;52.3100
21:19:54.408;52.2700;52.2900
21:18:57.144;52.2800;52.3000
21:17:54.572;52.2300;52.2500
21:16:59.288;52.2200;52.2400
21:15:59.876;52.2300;52.2500
