Time;Bid;Ask
15:32:53.056;0.5700;0.5800
15:31:44.239;0.5500;0.5600
15:30:30.273;0.5600;0.5700
15:29:56.477;0.5700;0.5800
15:28:46.045;0.5700;0.5800
15:27:55.598;0.5600;0.5700
15:25:05.809;0.5700;0.5800
15:22:30.891;0.5600;0.5700
15:18:41.948;0.5700;0.5800
15:16:09.253;0.5700;0.5800
15:12:07.460;0.5700;0.5800
15:11:13.593;0.5700;0.5800
15:08:44.835;0.5700;0.5800
15:06:40.924;0.5800;0.5900
15:05:49.043;0.5800;0.5900
15:04:55.645;0.5700;0.5800
14:53:18.220;0.5700;0.5800
14:52:45.681;0.5700;0.5800
14:51:48.635;0.5600;0.5700
14:48:29.292;0.5700;0.5800
14:38:41.736;0.5600;0.5700
14:36:49.732;0.5600;0.5700
14:35:58.241;0.5500;0.5600
14:34:44.605;0.5600;0.5700
