Time;Bid;Ask
21:12:31.714;2.0200;2.0300
21:11:10.618;2.0300;2.0400
21:10:57.525;2.0200;2.0300
21:09:53.370;2.0300;2.0400
21:08:55.699;2.0300;2.0400
21:07:29.562;2.0400;2.0500
21:06:03.814;2.0500;2.0600
21:02:30.879;2.0400;2.0500
21:00:08.114;2.0500;2.0600
20:58:38.619;2.0400;2.0500
20:57:03.660;2.0500;2.0600
20:56:14.112;2.0600;2.0700
20:55:46.875;2.0500;2.0600
20:54:30.850;2.0500;2.0600
20:50:17.057;2.0500;2.0600
20:44:23.305;2.0600;2.0700
20:42:04.614;2.0700;2.0800
20:41:46.859;2.0600;2.0700
20:37:44.676;2.0700;2.0800
20:36:15.507;2.0600;2.0700
20:34:29.537;2.0700;2.0800
20:33:40.958;2.0600;2.0700
20:32:20.249;2.0700;2.0800
20:31:34.807;2.0600;2.0700
20:30:55.591;2.0500;2.0600
20:28:51.331;2.0500;2.0600
20:26:53.319;2.0600;2.0700
20:25:08.739;2.0500;2.0600
20:24:39.244;2.0600;2.0700
