Time;Bid;Ask
21:59:57.523;20.0500;20.0600
21:58:59.880;19.9900;20.0000
21:57:59.936;19.9600;19.9700
21:56:58.416;20.0100;20.0200
21:55:56.988;20.3000;20.3100
21:54:59.698;19.8500;19.8600
21:53:59.508;19.9400;19.9500
21:52:59.941;20.1600;20.1700
21:51:58.176;20.1200;20.1300
21:50:58.793;20.3200;20.3300
21:49:58.926;20.6600;20.6700
21:48:57.507;20.4900;20.5000
21:47:56.558;20.3400;20.3500
21:46:58.512;20.2200;20.2300
21:45:59.061;20.2600;20.2700
21:44:58.071;20.1200;20.1300
21:43:58.652;20.2100;20.2200
21:42:59.912;20.1900;20.2000
21:41:59.352;20.0400;20.0500
21:40:58.896;20.0700;20.0800
21:39:57.926;19.9700;19.9800
21:38:57.882;19.7100;19.7200
21:37:58.472;19.6200;19.6300
21:36:53.493;19.6300;19.6400
21:35:57.701;19.5700;19.5800
21:34:58.458;19.4500;19.4600
21:33:59.775;19.5600;19.5700
21:32:59.978;19.3600;19.3700
21:31:59.476;19.4400;19.4500
