Time;Bid;Ask
15:14:56.205;3.1400;3.1600
15:12:28.592;3.1300;3.1500
15:11:56.215;3.1400;3.1600
15:10:39.687;3.1400;3.1600
15:09:47.222;3.1600;3.1800
15:08:45.618;3.1600;3.1800
15:07:40.945;3.1500;3.1700
15:05:03.940;3.1600;3.1800
15:04:52.719;3.1700;3.1900
15:03:45.103;3.1800;3.2000
15:02:38.695;3.1700;3.1900
15:01:41.074;3.1800;3.2000
15:00:59.831;3.1700;3.1900
14:58:47.574;3.1500;3.1700
14:57:32.870;3.1700;3.1900
14:56:43.817;3.1600;3.1800
14:55:15.964;3.1600;3.1800
14:54:06.596;3.1700;3.1900
14:53:08.767;3.1800;3.2000
14:52:00.663;3.1700;3.1900
14:51:38.241;3.1800;3.2000
14:50:15.175;3.1900;3.2100
14:49:01.641;3.2000;3.2200
14:48:34.122;3.2000;3.2200
14:47:58.402;3.2000;3.2200
14:46:57.822;3.1900;3.2100
14:45:57.955;3.2000;3.2200
14:44:22.863;3.1800;3.2000
14:43:58.466;3.1800;3.2000
14:42:58.366;3.1700;3.1900
14:41:05.588;3.1600;3.1800
14:40:30.822;3.1700;3.1900
14:38:07.249;3.1800;3.2000
14:37:24.687;3.1900;3.2100
14:36:53.705;3.1900;3.2100
14:35:41.468;3.1800;3.2000
14:34:58.176;3.2000;3.2200
14:33:23.143;3.2000;3.2200
14:32:02.850;3.1800;3.2200
14:31:23.766;3.1900;3.2300
14:30:54.702;3.2000;3.2400
14:29:58.348;3.2000;3.2400
14:28:23.767;3.1800;3.2200
14:22:59.038;3.1800;3.2000
14:21:49.491;3.1700;3.1900
14:20:30.575;3.1800;3.2000
14:18:57.261;3.1700;3.1900
14:17:09.815;3.1700;3.1900
14:16:37.677;3.1600;3.1800
14:15:57.826;3.1600;3.1800
