Time;Bid;Ask
10:16:41.450;0.1400;0.1500
10:15:32.240;0.1500;0.1600
10:13:36.582;0.1500;0.1600
10:09:44.105;0.1500;0.1600
10:05:01.592;0.1600;0.1700
10:04:52.177;0.1500;0.1600
10:03:10.249;0.1500;0.1600
10:02:55.418;0.1600;0.1700
10:01:30.978;0.1500;0.1600
10:00:57.026;0.1500;0.1600
09:59:22.254;0.1500;0.1600
09:58:25.310;0.1400;0.1500
09:57:53.151;0.1400;0.1500
09:56:41.544;0.1500;0.1600
09:50:50.207;0.1500;0.1600
09:46:59.064;0.1400;0.1500
09:45:41.999;0.1500;0.1600
09:44:57.190;0.1400;0.1500
09:43:18.389;0.1400;0.1500
09:42:55.386;0.1300;0.1400
09:41:51.530;0.1400;0.1500
09:40:13.731;0.1400;0.1500
09:36:33.868;0.1500;0.1600
09:35:18.053;0.1600;0.1700
09:33:30.451;0.1600;0.1700
09:31:01.634;0.1600;0.1700
09:29:01.153;0.1500;0.1600
09:28:57.899;0.1600;0.1700
09:26:27.165;0.1500;0.1600
09:25:58.716;0.1700;0.1800
09:24:06.296;0.1700;0.1800
09:23:57.201;0.1600;0.1700
09:22:59.647;0.1700;0.1800
09:21:22.155;0.1600;0.1700
09:20:27.832;0.1500;0.1600
09:19:20.847;0.1500;0.1600
