Time;Bid;Ask
10:27:55.270;0.5100;0.5200
10:21:27.359;0.5000;0.5100
10:20:43.887;0.4900;0.5000
10:19:54.045;0.5000;0.5100
10:18:16.367;0.4900;0.5000
10:17:43.800;0.5000;0.5100
10:14:44.520;0.5000;0.5100
10:11:43.813;0.5000;0.5100
10:08:43.882;0.5000;0.5100
10:05:43.829;0.5000;0.5100
10:04:27.286;0.5000;0.5100
10:02:23.213;0.5000;0.5100
10:01:54.030;0.5100;0.5200
09:57:41.691;0.5000;0.5100
09:56:51.446;0.5100;0.5200
09:53:06.697;0.5100;0.5200
09:50:30.650;0.5200;0.5300
09:46:19.407;0.5100;0.5200
09:45:47.856;0.5200;0.5300
09:44:09.412;0.5200;0.5300
09:43:47.271;0.5100;0.5200
09:41:58.188;0.5200;0.5300
09:40:57.124;0.5100;0.5200
09:37:17.296;0.5000;0.5100
09:34:51.990;0.5100;0.5200
