Time;Bid;Ask
13:18:39.519;1.5000;1.5100
13:15:15.878;1.5100;1.5200
13:14:52.252;1.5100;1.5200
13:10:44.463;1.5100;1.5200
13:06:02.889;1.5200;1.5300
13:05:37.211;1.5300;1.5400
13:04:36.073;1.5300;1.5400
13:03:13.991;1.5200;1.5300
13:02:54.417;1.5300;1.5400
13:01:33.891;1.5200;1.5300
13:00:33.091;1.5300;1.5400
12:59:42.816;1.5300;1.5400
12:57:05.428;1.5200;1.5300
12:56:29.437;1.5300;1.5400
12:55:03.897;1.5400;1.5500
12:54:49.149;1.5300;1.5400
12:53:40.483;1.5400;1.5500
12:50:51.456;1.5400;1.5500
12:49:39.814;1.5400;1.5500
12:47:31.821;1.5500;1.5600
12:45:28.076;1.5500;1.5600
12:43:05.599;1.5400;1.5500
12:42:54.763;1.5400;1.5500
12:39:54.836;1.5400;1.5500
12:37:16.419;1.5300;1.5400
12:32:57.074;1.5300;1.5400
12:30:54.530;1.5300;1.5400
12:29:15.789;1.5300;1.5400
12:28:47.753;1.5300;1.5400
12:26:36.006;1.5300;1.5400
12:25:20.969;1.5200;1.5300
12:23:54.991;1.5200;1.5300
