Time;Bid;Ask
17:11:27.401;2.1200;2.1300
17:08:50.592;2.1300;2.1400
17:05:50.544;2.1300;2.1400
17:04:55.913;2.1400;2.1500
17:02:13.714;2.1300;2.1400
17:01:52.915;2.1200;2.1300
17:00:28.292;2.1200;2.1300
16:58:19.032;2.1100;2.1200
16:57:45.665;2.1100;2.1200
16:52:17.223;2.1300;2.1400
16:51:50.442;2.1200;2.1300
16:49:38.818;2.1200;2.1300
16:44:02.027;2.1300;2.1400
16:43:53.418;2.1200;2.1300
16:42:13.354;2.1200;2.1300
16:41:56.009;2.1300;2.1400
16:40:59.279;2.1200;2.1300
16:37:48.946;2.1300;2.1400
16:34:28.742;2.1300;2.1400
16:33:55.367;2.1200;2.1300
16:31:57.304;2.1300;2.1400
16:29:57.000;2.1300;2.1400
16:24:51.633;2.1400;2.1500
16:23:55.524;2.1400;2.1500
16:22:27.315;2.1500;2.1600
16:21:55.605;2.1400;2.1500
16:20:11.437;2.1500;2.1600
16:19:05.981;2.1400;2.1500
16:17:26.720;2.1300;2.1400
16:16:48.016;2.1200;2.1300
16:15:38.237;2.1300;2.1400
16:13:54.944;2.1200;2.1300
