Time;Bid;Ask
11:27:57.522;0.3000;0.0000
11:26:56.629;0.3600;0.0000
11:25:59.023;0.3700;0.0000
11:24:56.236;0.3200;0.0000
11:23:56.105;0.3400;0.0000
11:22:47.163;0.3700;0.0000
11:21:40.487;0.3600;0.0000
11:20:49.327;0.3700;0.0000
11:19:59.543;0.3100;0.0000
11:18:41.226;0.3200;0.0000
11:17:57.382;0.3300;0.0000
11:16:58.448;0.3200;0.0000
11:15:54.135;0.3500;0.0000
11:14:55.690;0.3400;0.0000
11:13:56.268;0.3300;0.0000
11:12:58.844;0.3300;0.0000
11:11:47.352;0.3100;0.0000
11:10:41.762;0.3300;0.0000
11:09:59.609;0.3500;0.0000
11:08:56.462;0.3600;0.0000
11:07:50.320;0.3400;0.0000
11:06:49.493;0.3600;0.0000
11:05:57.198;0.3400;0.0000
11:04:47.594;0.3400;0.0000
11:03:59.074;0.3900;0.4000
11:02:49.872;0.3800;0.3900
11:01:58.158;0.3700;0.3800
11:00:54.412;0.3600;0.0000
10:59:52.139;0.3300;0.0000
10:58:51.814;0.3400;0.0000
10:57:58.821;0.3600;0.0000
10:56:51.046;0.3800;0.0000
10:55:59.359;0.3800;0.0000
10:54:45.884;0.3900;0.4000
10:53:57.848;0.3700;0.3800
10:52:55.496;0.4100;0.4200
10:51:56.611;0.3900;0.4000
10:50:48.485;0.3800;0.3900
10:49:51.415;0.4200;0.4300
10:48:57.879;0.4500;0.4600
10:47:59.072;0.4900;0.5000
10:46:59.142;0.4900;0.5000
10:45:58.862;0.5300;0.5400
10:44:57.913;0.5600;0.5700
10:43:54.252;0.5700;0.5800
10:42:48.186;0.5900;0.6000
10:41:29.135;0.5900;0.6000
10:40:53.718;0.6000;0.6100
10:39:56.737;0.6100;0.6200
10:38:58.843;0.6700;0.6800
10:37:58.798;0.6800;0.6900
10:36:48.837;0.6800;0.6900
10:35:23.094;0.7200;0.7300
10:34:27.593;0.7200;0.7300
10:33:48.556;0.7500;0.7600
10:32:56.486;0.7500;0.7600
10:31:54.560;0.7300;0.7400
10:30:22.335;0.7400;0.7500
10:29:52.919;0.7300;0.7400
