Time;Bid;Ask
11:09:02.831;10.1600;10.1800
11:04:53.427;10.1500;10.1700
11:03:23.494;10.1600;10.1800
11:02:45.225;10.1800;10.2000
11:00:31.434;10.2100;10.2300
10:55:16.741;10.1400;10.1600
10:54:25.473;10.1300;10.1500
10:52:14.064;10.1400;10.1600
10:51:52.993;10.1300;10.1500
10:50:56.449;10.1400;10.1600
10:49:44.589;10.1400;10.1600
10:48:46.080;10.1500;10.1700
10:47:59.672;10.1600;10.1800
10:45:28.741;10.1500;10.1700
10:44:44.525;10.1400;10.1600
10:42:40.393;10.1400;10.1600
10:40:31.755;10.1300;10.1500
10:39:53.036;10.1100;10.1300
10:37:28.361;10.1300;10.1500
10:36:18.195;10.1300;10.1500
10:35:53.818;10.1400;10.1600
10:34:32.385;10.1400;10.1600
10:33:52.287;10.1200;10.1400
10:32:28.453;10.1600;10.1800
10:31:17.300;10.1700;10.1900
10:30:57.082;10.1600;10.1800
10:24:21.528;10.2000;10.2200
10:23:03.295;10.2100;10.2300
10:22:56.960;10.2200;10.2400
10:21:09.328;10.2000;10.2200
10:20:14.486;10.1900;10.2100
10:19:50.081;10.2000;10.2200
10:16:42.956;10.1900;10.2100
10:15:49.150;10.1700;10.1900
10:12:21.889;10.1800;10.2000
