Time;Bid;Ask
17:04:11.330;6.5500;6.5800
17:03:14.674;6.5500;6.5800
17:02:07.471;6.5400;6.5700
17:00:45.646;6.5300;6.5600
16:56:58.137;6.5400;6.5700
16:55:00.483;6.5200;6.5500
16:54:37.029;6.5300;6.5600
16:53:43.874;6.5400;6.5700
16:52:59.653;6.5500;6.5800
16:51:23.230;6.5500;6.5800
16:50:50.588;6.5700;6.6000
16:45:18.292;6.6100;6.6400
16:43:23.193;6.6000;6.6300
16:40:32.568;6.5900;6.6200
16:39:38.798;6.5900;6.6200
16:38:41.186;6.6200;6.6500
16:37:35.925;6.6300;6.6600
16:36:39.502;6.6200;6.6500
16:31:47.715;6.6400;6.6700
16:30:57.352;6.6100;6.6400
16:29:58.239;6.6000;6.6300
16:28:48.445;6.6100;6.6400
16:27:36.408;6.5900;6.6200
16:26:33.992;6.6000;6.6300
16:25:15.845;6.5900;6.6200
16:22:36.522;6.6000;6.6300
16:21:47.891;6.6100;6.6400
16:20:52.627;6.6300;6.6600
16:19:48.790;6.6200;6.6500
16:16:27.805;6.6100;6.6400
16:15:27.215;6.6100;6.6400
16:14:32.415;6.6000;6.6300
16:13:43.882;6.6000;6.6300
16:12:50.838;6.6100;6.6400
16:11:52.407;6.6000;6.6300
16:10:58.807;6.6000;6.6300
