Time;Bid;Ask
12:24:32.513;1.0800;1.0900
12:23:55.932;1.0700;1.0800
12:22:38.302;1.0700;1.0800
12:20:52.556;1.0600;1.0700
12:19:57.539;1.0700;1.0800
12:18:54.063;1.0800;1.0900
12:17:57.691;1.0700;1.0800
12:15:49.862;1.0600;1.0700
12:13:41.228;1.0500;1.0600
12:12:06.796;1.0600;1.0700
12:11:47.667;1.0500;1.0600
12:09:08.136;1.0600;1.0700
12:08:57.061;1.0600;1.0700
12:06:18.673;1.0700;1.0800
12:05:40.198;1.0700;1.0800
12:03:30.800;1.0700;1.0800
12:02:52.754;1.0600;1.0700
12:00:28.726;1.0400;1.0500
11:59:46.655;1.0300;1.0400
11:58:18.847;1.0300;1.0400
11:57:55.723;1.0300;1.0400
11:56:25.278;1.0300;1.0400
11:55:29.592;1.0400;1.0500
11:54:54.572;1.0500;1.0600
11:53:47.398;1.0500;1.0600
11:52:16.277;1.0600;1.0700
11:51:51.438;1.0600;1.0700
11:50:30.843;1.0600;1.0700
11:47:53.880;1.0600;1.0700
11:46:19.565;1.0700;1.0800
11:45:55.427;1.0700;1.0800
11:44:57.464;1.0800;1.0900
11:42:38.009;1.0700;1.0800
11:41:03.389;1.0700;1.0800
11:40:33.095;1.0600;1.0700
11:38:26.082;1.0700;1.0800
11:37:56.814;1.0800;1.0900
11:36:42.754;1.0800;1.0900
11:35:25.502;1.1000;1.1100
11:32:34.501;1.1000;1.1100
11:31:58.548;1.1000;1.1100
11:30:11.554;1.1000;1.1100
11:29:58.047;1.1000;1.1100
11:28:38.519;1.1000;1.1100
