Time;Bid;Ask
21:01:36.227;2.0800;0.0000
21:00:53.977;2.0900;0.0000
20:59:54.405;2.1200;0.0000
20:58:47.530;2.1300;0.0000
20:57:45.033;2.1200;0.0000
20:56:50.627;2.1200;0.0000
20:55:52.548;2.1100;0.0000
20:54:44.757;2.1300;0.0000
20:53:56.734;2.1700;0.0000
20:52:51.225;2.2000;0.0000
20:51:51.776;2.1800;0.0000
20:50:49.979;2.1500;0.0000
20:49:52.911;2.1700;0.0000
20:48:41.904;2.1400;0.0000
20:47:59.537;2.1600;0.0000
20:46:54.858;2.1400;0.0000
20:45:58.084;2.1500;0.0000
20:44:54.163;2.1400;0.0000
20:43:29.793;2.1400;0.0000
20:42:56.869;2.1400;0.0000
20:41:40.365;2.1300;0.0000
20:40:55.999;2.1400;0.0000
20:39:55.611;2.1600;0.0000
20:38:44.535;2.1300;0.0000
20:37:27.447;2.1200;0.0000
20:36:35.524;2.1100;0.0000
20:35:47.212;2.1000;0.0000
20:34:59.229;2.0900;0.0000
20:33:59.913;2.0900;0.0000
20:32:59.669;2.0900;0.0000
20:31:54.746;2.1300;0.0000
20:30:52.944;2.1100;0.0000
20:29:36.462;2.0900;0.0000
20:28:59.321;2.0900;0.0000
20:27:54.487;2.0800;0.0000
20:26:50.593;2.0600;0.0000
20:25:28.972;2.0400;0.0000
20:24:58.532;2.0300;0.0000
20:23:37.053;2.0500;0.0000
20:21:26.656;2.0700;0.0000
20:20:48.148;2.0500;0.0000
20:19:41.946;2.0700;0.0000
20:18:43.462;2.0600;0.0000
20:17:34.805;2.0600;0.0000
20:16:27.699;2.0600;0.0000
20:15:59.946;2.0300;0.0000
20:14:59.918;2.0600;0.0000
20:13:32.782;2.0600;0.0000
20:12:35.802;2.0700;0.0000
20:11:29.344;2.0500;0.0000
20:10:58.687;2.0500;0.0000
20:09:59.775;2.0200;0.0000
20:07:23.460;2.0200;0.0000
20:06:50.315;2.0200;0.0000
20:05:52.062;2.0300;0.0000
20:04:52.967;2.0400;0.0000
20:03:57.057;2.0400;0.0000
