Time;Bid;Ask
10:13:59.033;5.9400;5.9500
10:12:57.905;5.9400;5.9500
10:11:59.964;5.9500;5.9600
10:10:55.232;5.9000;5.9100
10:09:53.022;5.8900;5.9000
10:08:54.933;5.9500;5.9600
10:07:56.321;5.9400;5.9500
10:06:55.988;5.8700;5.8800
10:05:54.980;5.8900;5.9000
10:04:54.669;5.8700;5.8800
10:03:50.832;5.8600;5.8700
10:02:58.190;5.8900;5.9000
10:01:59.444;5.9500;5.9600
10:00:59.365;5.9100;5.9200
09:59:57.309;5.8700;5.8800
09:58:59.097;5.8500;5.8600
09:57:51.558;5.8500;5.8600
09:56:51.509;5.8600;5.8700
09:55:58.730;5.8400;5.8500
09:54:58.442;5.9000;5.9100
09:53:55.336;5.9200;5.9300
09:52:50.988;5.9400;5.9500
09:51:50.804;5.9600;5.9700
09:50:50.745;5.9600;5.9700
09:49:52.552;5.9100;5.9200
09:48:58.848;5.8700;5.8800
09:47:54.716;5.9200;5.9300
09:46:43.692;5.9000;5.9100
09:45:51.580;5.9400;5.9500
09:44:58.630;5.9600;5.9700
09:43:59.305;5.8900;5.9000
09:42:57.501;5.9300;5.9400
09:41:55.282;5.8900;5.9000
09:40:57.188;5.8600;5.8700
09:39:55.584;5.8100;5.8200
09:38:55.444;5.7800;5.7900
09:37:53.766;5.8200;5.8300
09:36:55.743;5.9000;5.9100
09:35:51.619;5.9500;5.9600
09:34:52.061;5.9100;5.9200
09:33:45.146;5.8400;5.8500
09:32:58.307;5.8900;5.9000
09:31:50.002;5.8500;5.8600
09:30:57.421;5.8500;5.8600
09:29:55.084;5.8800;5.8900
09:28:58.245;5.9500;5.9600
09:27:59.352;6.0000;6.0100
09:26:59.662;5.9500;5.9600
09:25:54.675;6.0400;6.0500
09:24:59.862;6.1300;6.1400
09:23:57.794;6.1700;6.1800
09:22:52.365;6.1400;6.1500
09:21:58.405;6.2400;6.2500
09:20:53.369;6.2200;6.2300
09:19:59.368;6.1700;6.1800
09:18:49.689;6.2200;6.2300
09:17:59.341;6.2200;6.2300
09:16:30.572;6.2400;6.2500
09:15:59.090;6.2500;6.2600
