Time;Bid;Ask
13:12:54.440;5.1600;5.1700
13:11:55.217;5.2000;5.2100
13:10:59.870;5.1900;5.2000
13:09:58.832;5.1900;5.2000
13:08:58.139;5.1800;5.1900
13:07:48.576;5.1600;5.1700
13:06:32.537;5.2000;5.2100
13:05:52.201;5.2300;5.2400
13:04:50.068;5.2200;5.2300
13:03:47.328;5.2100;5.2200
13:02:52.574;5.1700;5.1800
13:01:56.059;5.1700;5.1800
13:00:57.932;5.1600;5.1700
12:59:57.701;5.1900;5.2000
12:58:44.516;5.1600;5.1700
12:57:29.392;5.1700;5.1800
12:56:56.414;5.1600;5.1700
12:55:46.834;5.1700;5.1800
12:54:49.060;5.1700;5.1800
12:53:58.148;5.1600;5.1700
12:52:47.033;5.1200;5.1300
12:51:57.298;5.1200;5.1300
12:50:44.110;5.1400;5.1500
12:49:49.771;5.1400;5.1500
12:48:28.346;5.1400;5.1500
12:47:54.368;5.1500;5.1600
12:46:57.674;5.1600;5.1700
12:45:54.560;5.1700;5.1800
12:44:55.460;5.1800;5.1900
12:43:57.618;5.2100;5.2200
12:42:54.952;5.2300;5.2400
12:41:59.318;5.2400;5.2500
12:40:48.530;5.2600;5.2700
12:39:59.551;5.2300;5.2400
12:38:13.729;5.2200;5.2300
12:37:57.670;5.2100;5.2200
12:36:52.230;5.2300;5.2400
12:35:24.341;5.2200;5.2300
12:34:50.653;5.2400;5.2500
12:33:54.985;5.2100;5.2200
12:32:59.971;5.2200;5.2300
12:31:49.851;5.2200;5.2300
12:30:51.511;5.2400;5.2500
12:29:55.492;5.2200;5.2300
12:28:40.680;5.2200;5.2300
12:27:37.356;5.2000;5.2100
12:26:56.989;5.2200;5.2300
12:25:48.252;5.1900;5.2000
12:24:47.224;5.1900;5.2000
12:23:59.075;5.1900;5.2000
12:22:59.037;5.1800;5.1900
12:21:44.405;5.2300;5.2400
12:20:51.301;5.2800;5.2900
12:19:50.474;5.2400;5.2500
12:18:50.759;5.2000;5.2100
12:17:59.721;5.1600;5.1700
12:16:50.941;5.1900;5.2000
12:15:59.898;5.1800;5.1900
12:14:47.405;5.1500;5.1600
