Time;Bid;Ask
09:24:16.709;0.7600;0.7700
09:17:09.316;0.7500;0.7600
09:16:33.942;0.7600;0.7700
09:15:52.074;0.7500;0.7600
09:14:08.145;0.7600;0.7700
09:11:29.758;0.7700;0.7800
09:10:23.569;0.7800;0.7900
09:08:37.891;0.7800;0.7900
09:07:05.161;0.7700;0.7800
09:06:23.470;0.7600;0.7700
09:05:58.625;0.7700;0.7800
09:03:53.667;0.7700;0.7800
09:02:51.022;0.7600;0.7700
09:01:48.224;0.7500;0.7600
09:00:51.465;0.7500;0.7600
08:58:04.970;0.7500;0.7600
08:57:46.764;0.7400;0.7500
08:56:42.896;0.7500;0.7600
08:55:25.332;0.7400;0.7500
08:54:49.498;0.7400;0.7500
08:51:56.327;0.7400;0.7500
08:49:44.310;0.7300;0.7400
08:48:51.026;0.7300;0.7400
08:46:43.679;0.7400;0.7500
08:45:54.716;0.7500;0.7600
08:44:47.449;0.7400;0.7500
08:43:04.512;0.7300;0.7400
08:42:47.197;0.7400;0.7500
08:41:38.694;0.7400;0.7500
08:38:30.287;0.7400;0.7500
08:35:35.821;0.7500;0.7600
08:34:34.948;0.7400;0.7500
08:33:29.168;0.7500;0.7600
08:32:57.770;0.7500;0.7600
08:31:01.738;0.7400;0.7500
08:30:35.319;0.7300;0.7400
08:29:40.492;0.7300;0.7400
