Time;Bid;Ask
10:28:25.991;15.2800;15.7700
10:27:35.298;15.1000;15.5900
10:26:06.848;15.0900;15.5800
10:25:33.435;15.1000;15.5900
10:24:58.214;15.1500;15.6400
10:23:18.645;15.1500;15.6400
10:21:42.828;15.0700;15.5600
10:20:52.645;15.0800;15.5700
10:18:32.434;15.1000;15.5900
10:16:51.960;15.1100;15.6000
10:15:05.882;15.2600;15.7500
10:14:21.978;15.2400;15.7800
10:13:56.886;15.0600;15.6000
10:11:36.209;14.9600;15.5000
10:10:59.139;14.9900;15.5300
10:08:46.773;15.0200;15.5600
10:06:57.578;15.0000;15.5400
10:05:27.220;14.9800;15.5200
10:02:44.337;14.9900;15.5300
10:01:23.956;14.9800;15.5200
10:00:44.481;15.0500;15.5900
09:59:50.277;15.2000;15.7400
09:58:59.622;14.9600;15.5000
09:57:58.304;15.3700;15.9100
09:56:59.239;14.9900;15.5300
09:55:48.840;15.0800;15.6200
09:54:59.726;15.2300;15.7700
09:52:17.496;15.0300;15.5700
09:51:18.440;15.0400;15.5800
09:50:48.631;15.0500;15.5900
09:49:55.999;14.8700;15.4100
09:48:29.515;14.9300;15.4700
09:47:23.709;14.9200;15.4600
09:46:50.029;14.9300;15.4700
09:45:53.978;14.9000;15.4400
09:44:51.376;14.8900;15.4300
09:43:33.334;14.9600;15.5000
09:42:58.087;15.0200;15.5600
09:41:58.941;15.0500;15.5900
09:40:52.194;14.9100;15.4500
09:39:58.784;15.1700;15.7100
09:38:58.352;15.0600;15.6000
09:37:59.788;14.8800;15.4200
09:36:58.671;15.0600;15.6000
09:35:59.722;15.0200;15.5600
09:34:59.765;14.8600;15.4000
09:33:53.787;15.0500;15.5900
09:32:56.770;14.9200;15.4600
09:31:58.268;15.0100;15.5500
09:30:57.843;15.1200;15.6600
