Time;Bid;Ask
11:07:57.255;9.8800;9.8900
11:06:58.620;9.8800;9.8900
11:05:57.949;9.9300;9.9400
11:04:59.405;9.9900;10.0000
11:03:49.967;9.9000;9.9100
11:02:57.060;9.9100;9.9200
11:01:59.301;9.8900;9.9000
11:00:59.065;9.9600;9.9700
10:59:53.711;9.9200;9.9300
10:58:55.298;9.9600;9.9700
10:57:58.914;10.0000;10.0100
10:56:59.295;10.0100;10.0200
10:55:47.849;10.0800;10.0900
10:54:57.789;10.1100;10.1200
10:53:51.804;10.0600;10.0700
10:52:58.943;10.0800;10.0900
10:51:59.782;10.1700;10.1800
10:50:58.347;10.0800;10.0900
10:49:54.537;10.1100;10.1200
10:48:58.791;10.1400;10.1500
10:47:56.637;10.1800;10.1900
10:46:44.285;10.2100;10.2200
10:45:56.036;10.2400;10.2500
10:44:58.871;10.2300;10.2400
10:43:55.939;10.2800;10.2900
10:42:51.792;10.2500;10.2600
10:41:57.935;10.1400;10.1500
10:40:55.413;10.1800;10.1900
10:39:59.983;10.2300;10.2400
10:38:57.167;10.1500;10.1600
10:37:58.248;10.1700;10.1800
10:36:53.610;10.1800;10.1900
10:35:55.711;10.1200;10.1300
10:34:55.919;10.1900;10.2000
10:33:57.324;10.2700;10.2800
10:32:56.087;10.2600;10.2700
10:31:55.076;10.3900;10.4000
10:30:54.681;10.5200;10.5300
10:29:59.991;10.4600;10.4700
10:28:55.891;10.3900;10.4000
10:27:51.067;10.4500;10.4600
10:26:58.882;10.3600;10.3700
10:25:54.086;10.3300;10.3400
10:24:57.887;10.3200;10.3300
10:23:57.386;10.3500;10.3600
10:22:55.451;10.2800;10.2900
10:21:56.876;10.3900;10.4000
10:20:54.035;10.5400;10.5500
10:19:56.814;10.4600;10.4700
10:18:58.295;10.5000;10.5100
10:17:58.104;10.5100;10.5200
10:16:58.353;10.3700;10.3800
10:15:58.674;10.3500;10.3600
10:14:59.972;10.4700;10.4800
10:13:57.515;10.4700;10.4800
10:12:56.888;10.4600;10.4700
10:11:58.514;10.4700;10.4800
10:10:58.933;10.5300;10.5400
10:09:51.412;10.5000;10.5100
