Time;Bid;Ask
10:19:59.781;2.2500;0.0000
10:18:30.385;2.2600;0.0000
10:16:13.795;2.2700;0.0000
10:15:57.514;2.2700;0.0000
10:13:31.627;2.2600;0.0000
10:11:18.308;2.2700;0.0000
10:10:58.478;2.2800;0.0000
10:09:42.841;2.2800;0.0000
10:08:06.306;2.2900;0.0000
10:07:56.973;2.3000;0.0000
10:06:55.970;2.3000;0.0000
10:05:19.425;2.2900;0.0000
10:04:39.424;2.2900;0.0000
10:01:18.385;2.3000;0.0000
10:00:32.764;2.3000;0.0000
09:59:48.465;2.3000;0.0000
09:58:49.889;2.3000;0.0000
09:56:15.567;2.3000;0.0000
09:53:40.840;2.2900;0.0000
09:49:55.431;2.2900;0.0000
09:48:47.528;2.2900;0.0000
09:45:49.279;2.2800;0.0000
09:44:58.282;2.2700;0.0000
09:43:10.506;2.2800;0.0000
09:42:58.298;2.2800;0.0000
09:41:55.437;2.2800;0.0000
09:40:42.672;2.2800;0.0000
09:34:42.454;2.2900;0.0000
09:30:46.215;2.2900;0.0000
09:28:22.047;2.2900;0.0000
09:27:29.616;2.2900;0.0000
09:26:26.559;2.2900;0.0000
09:24:46.282;2.2800;0.0000
09:22:28.899;2.2700;0.0000
