Time;Bid;Ask
15:28:58.351;0.8770;0.9290
15:26:33.652;0.8760;0.9280
15:25:01.480;0.8830;0.9350
15:24:47.595;0.8850;0.9370
15:23:54.041;0.8850;0.9370
15:21:49.000;0.8850;0.9370
15:20:23.222;0.8830;0.9350
15:19:40.390;0.8860;0.9380
15:18:37.962;0.8870;0.9390
15:17:25.503;0.8860;0.9380
15:15:05.403;0.8870;0.9390
15:12:20.813;0.8860;0.9380
15:11:59.187;0.8850;0.9370
15:08:31.063;0.8840;0.9360
15:04:47.719;0.8770;0.9290
15:00:15.236;0.8780;0.9300
14:59:39.230;0.8770;0.9290
14:57:47.229;0.8730;0.9250
14:56:39.044;0.8760;0.9280
14:55:10.841;0.8670;0.9190
14:53:37.289;0.8680;0.9200
14:50:24.615;0.8680;0.9200
14:49:25.429;0.8730;0.9250
14:48:56.522;0.8710;0.9230
14:47:15.442;0.8710;0.9230
14:46:59.930;0.8750;0.9270
14:45:18.634;0.8670;0.9190
14:42:29.563;0.8620;0.9140
14:37:58.616;0.8670;0.9190
14:35:52.756;0.8660;0.9180
14:34:29.840;0.8640;0.9160
14:33:09.110;0.8650;0.9170
14:32:33.775;0.8650;0.9410
14:31:48.383;0.8660;0.9420
14:30:51.474;0.8660;0.9420
