Time;Bid;Ask
17:14:52.253;1.6960;1.6990
17:13:37.777;1.6950;1.6980
17:12:38.022;1.6950;1.6980
17:11:52.382;1.6960;1.6990
17:10:39.744;1.6950;1.6980
17:09:27.854;1.6940;1.6970
17:08:28.119;1.6940;1.6970
17:07:40.708;1.6940;1.6970
17:06:27.740;1.6950;1.6980
17:05:04.622;1.6970;1.7000
17:04:51.770;1.6970;1.7000
17:03:38.129;1.6990;1.7020
17:02:57.388;1.6980;1.7010
17:00:47.437;1.6990;1.7020
16:59:39.062;1.7000;1.7030
16:58:48.404;1.7010;1.7040
16:57:30.353;1.7000;1.7030
16:56:02.164;1.7000;1.7030
16:55:52.035;1.7010;1.7040
16:54:45.352;1.7000;1.7030
16:53:59.296;1.7020;1.7050
16:52:24.664;1.7020;1.7050
16:51:58.249;1.7000;1.7030
16:50:42.723;1.6990;1.7020
16:49:31.620;1.6990;1.7020
16:48:59.626;1.7000;1.7030
16:47:20.714;1.6990;1.7020
16:46:51.556;1.7000;1.7030
16:45:27.864;1.7010;1.7040
16:44:50.730;1.7030;1.7060
16:43:56.698;1.7020;1.7050
16:42:57.776;1.6980;1.7010
16:41:54.148;1.6970;1.7000
16:40:42.964;1.6980;1.7010
16:39:47.412;1.6970;1.7000
16:38:44.892;1.7020;1.7050
16:37:37.359;1.7010;1.7040
16:36:51.161;1.7040;1.7070
16:35:58.317;1.7010;1.7040
16:34:31.732;1.7020;1.7050
16:33:51.192;1.7000;1.7030
16:31:48.445;1.6990;1.7020
16:30:51.800;1.7020;1.7050
16:29:24.276;1.7010;1.7040
16:28:32.716;1.7020;1.7050
16:26:53.966;1.7020;1.7050
16:25:40.239;1.7030;1.7060
16:24:17.359;1.7000;1.7030
16:23:39.803;1.6980;1.7010
16:22:32.152;1.6960;1.6990
16:21:39.276;1.6980;1.7010
16:20:27.871;1.6970;1.7000
16:19:57.357;1.6970;1.7000
16:18:03.670;1.6970;1.7000
16:17:58.629;1.6980;1.7010
