Time;Bid;Ask
12:26:54.173;32.2600;32.3000
12:25:58.621;32.2700;32.3100
12:24:54.064;32.2400;32.2800
12:23:55.485;32.2700;32.3100
12:22:52.926;32.2400;32.2800
12:21:54.701;32.2500;32.2900
12:20:59.855;32.2400;32.2800
12:19:59.398;32.2400;32.2800
12:18:51.178;32.1600;32.2000
12:17:58.656;32.1200;32.1600
12:16:58.673;32.1400;32.1800
12:15:32.603;32.1700;32.2100
12:14:59.138;32.1600;32.2000
12:13:53.680;32.1200;32.1600
12:12:57.357;32.1000;32.1400
12:11:42.045;32.1600;32.2000
12:10:59.821;32.1800;32.2200
12:09:51.662;32.1700;32.2100
12:08:59.600;32.1500;32.1900
12:07:43.917;32.1600;32.2000
12:06:56.344;32.1200;32.1600
12:05:49.293;32.1300;32.1700
12:04:58.811;32.1100;32.1500
12:03:51.130;32.1000;32.1400
12:02:57.419;32.0700;32.1100
12:01:56.033;32.0600;32.1000
12:00:58.631;32.1100;32.1500
11:59:57.276;32.1200;32.1600
11:58:58.891;32.1300;32.1700
11:57:59.527;32.1400;32.1800
11:56:59.858;32.1500;32.1900
11:55:48.608;32.1600;32.2000
11:54:52.285;32.1400;32.1800
11:53:56.947;32.1700;32.2100
11:52:53.609;32.1300;32.1700
11:51:50.513;32.0900;32.1300
11:50:57.513;32.0900;32.1300
11:49:54.848;32.0600;32.1000
11:48:52.580;32.0700;32.1100
11:47:59.072;32.0800;32.1200
11:46:56.727;32.0900;32.1300
11:45:58.940;32.1000;32.1400
11:44:56.554;32.0800;32.1200
11:43:56.879;32.0400;32.0800
11:42:44.294;32.0600;32.1000
11:41:50.225;32.0700;32.1100
11:40:55.753;32.0900;32.1300
11:39:49.469;32.0900;32.1300
11:38:56.054;32.0800;32.1200
11:37:58.516;32.0700;32.1100
11:36:48.269;32.0600;32.1000
11:35:45.443;32.0300;32.0700
11:34:55.907;32.0200;32.0600
11:33:52.435;32.0200;32.0600
11:32:59.588;32.0500;32.0900
11:31:58.145;32.0200;32.0600
11:30:53.030;32.0700;32.1100
11:29:48.951;32.0700;32.1100
11:28:49.534;32.0400;32.0800
11:27:55.110;31.9800;32.0200
