Time;Bid;Ask
09:13:54.995;5.5900;5.6000
09:12:59.327;5.5500;5.5600
09:11:58.768;5.4400;5.4500
09:10:57.619;5.4900;5.5000
09:09:57.532;5.5500;5.5600
09:08:59.562;5.4700;5.4800
09:07:59.073;5.3900;5.4000
09:06:58.037;5.3600;5.3700
09:05:56.986;5.3900;5.4000
09:04:58.005;5.4000;5.4100
09:03:58.231;5.4000;5.4100
09:02:48.599;5.4500;5.4600
09:01:58.775;5.4600;5.4700
09:00:59.550;5.5300;5.5400
08:59:58.400;5.4600;5.4700
08:58:59.043;5.6600;5.6700
08:57:57.882;5.6200;5.6300
08:56:53.434;5.7800;5.7900
08:55:59.435;5.8000;5.8100
08:54:58.873;5.8200;5.8300
08:53:56.568;5.8700;5.8800
08:52:57.966;5.8700;5.8800
08:51:58.685;5.7700;5.7800
08:50:56.937;5.7300;5.7400
08:49:58.373;5.7500;5.7600
08:48:51.514;5.6900;5.7000
08:47:58.799;5.7100;5.7200
08:46:43.782;5.5500;5.5600
08:45:47.935;5.5600;5.5700
08:44:58.295;5.5100;5.5200
08:43:59.026;5.5000;5.5100
08:42:46.378;5.4700;5.4800
08:41:56.144;5.4800;5.4900
08:40:57.207;5.5300;5.5400
08:39:58.527;5.6300;5.6400
08:38:51.259;5.6100;5.6200
08:37:55.517;5.6200;5.6300
08:36:55.548;5.6100;5.6200
08:35:49.856;5.5700;5.5800
08:34:58.610;5.5000;5.5100
08:33:57.224;5.4500;5.4600
08:32:56.270;5.4100;5.4200
08:31:57.079;5.4000;5.4100
08:30:58.687;5.3900;5.4000
08:29:52.521;5.5100;5.5200
08:28:39.653;5.5000;5.5100
08:27:37.485;5.5200;5.5300
08:26:52.263;5.5500;5.5600
08:25:46.515;5.6000;5.6100
08:24:58.295;5.6100;5.6200
08:23:57.027;5.6000;5.6100
08:22:58.783;5.6000;5.6100
08:21:58.503;5.6800;5.6900
08:20:58.651;5.7100;5.7200
08:19:54.264;5.6700;5.6800
08:18:57.421;5.6700;5.6800
08:17:55.135;5.5100;5.5200
08:16:57.422;5.5000;5.5100
08:15:55.510;5.4600;5.4700
