Time;Bid;Ask
11:16:00.335;3.2900;3.3000
11:13:13.857;3.2800;3.2900
11:12:40.409;3.2800;3.2900
11:11:54.001;3.2900;3.3000
11:10:15.305;3.2900;3.3000
11:09:10.967;3.3000;3.3100
11:08:21.246;3.2900;3.3000
11:07:47.469;3.3000;3.3100
11:06:17.904;3.2900;3.3000
11:04:46.682;3.3000;3.3100
11:02:08.441;3.3000;3.3100
11:01:57.119;3.2800;3.2900
11:00:52.992;3.2900;3.3000
10:57:04.668;3.3200;3.3300
10:53:51.415;3.3300;3.3400
10:52:17.207;3.3500;3.3600
10:51:32.906;3.3500;3.3600
10:50:18.742;3.3300;3.3400
10:48:32.972;3.3300;3.3400
10:47:58.660;3.3400;3.3500
10:44:24.138;3.3300;3.3400
10:41:33.874;3.3300;3.3400
10:39:59.048;3.3300;3.3400
10:38:45.756;3.3400;3.3500
10:35:33.225;3.3400;3.3500
10:31:35.132;3.3500;3.3600
10:29:00.983;3.3400;3.3500
10:28:59.252;3.3500;3.3600
10:26:16.733;3.3400;3.3500
10:22:29.972;3.3400;3.3500
10:19:33.560;3.3300;3.3400
