Time;Bid;Ask
13:25:47.068;1.0400;1.1000
13:23:49.294;1.0500;1.1100
13:22:46.425;1.0500;1.1100
13:18:25.552;1.0400;1.1000
13:15:26.198;1.0400;1.1000
13:12:24.585;1.0400;1.1000
13:11:23.464;1.0500;1.1100
13:09:25.370;1.0400;1.1000
13:08:59.902;1.0400;1.1000
13:06:25.477;1.0500;1.1100
13:04:37.768;1.0500;1.1100
13:03:28.758;1.0400;1.1000
13:02:47.113;1.0500;1.1100
13:00:30.337;1.0500;1.1100
12:49:49.671;1.0500;1.1100
12:47:42.428;1.0500;1.1100
12:46:13.295;1.0600;1.1200
12:44:22.400;1.0600;1.1200
12:37:14.573;1.0500;1.1100
