Time;Bid;Ask
17:48:14.806;7.4700;0.0000
17:47:51.043;7.4800;0.0000
17:45:07.461;7.4700;0.0000
17:44:53.431;7.4800;0.0000
17:40:44.132;7.4700;0.0000
17:37:18.497;7.4700;0.0000
17:28:05.619;7.4900;0.0000
17:26:50.757;7.5000;0.0000
17:23:42.042;7.5000;0.0000
17:20:36.531;7.5100;0.0000
17:18:56.024;7.5000;0.0000
17:17:55.402;7.5000;0.0000
17:16:35.974;7.5000;0.0000
17:15:45.235;7.5100;0.0000
17:14:43.433;7.5000;0.0000
17:11:25.938;7.5000;0.0000
17:09:31.847;7.5100;0.0000
17:08:32.710;7.5200;0.0000
17:07:10.575;7.5200;0.0000
17:02:31.565;7.5100;0.0000
16:59:05.925;7.5100;0.0000
16:57:38.761;7.5200;0.0000
16:51:50.889;7.5100;0.0000
