Time;Bid;Ask
17:07:38.214;1.4800;1.4900
17:06:48.115;1.4700;1.4800
17:04:52.575;1.4600;1.4700
17:03:46.831;1.4600;1.4700
17:00:53.708;1.4500;1.4600
16:59:52.868;1.4500;1.4600
16:58:18.667;1.4500;1.4600
16:55:23.384;1.4400;1.4500
16:53:50.263;1.4400;1.4500
16:52:42.161;1.4600;1.4700
16:51:28.193;1.4500;1.4600
16:50:40.697;1.4700;1.4800
16:48:51.096;1.4700;1.4800
16:47:52.296;1.4800;1.4900
16:46:58.569;1.4900;1.5000
16:45:46.230;1.4800;1.4900
16:44:25.819;1.4700;1.4800
16:43:17.021;1.4800;1.4900
16:42:57.504;1.4800;1.4900
16:41:57.278;1.4800;1.4900
16:40:31.310;1.4600;1.4700
16:39:45.621;1.4500;1.4600
16:38:55.439;1.4500;1.4600
16:37:51.935;1.4400;1.4500
16:36:30.063;1.4500;1.4600
16:35:31.027;1.4500;1.4600
16:34:11.154;1.4400;1.4500
16:33:27.155;1.4300;1.4400
16:32:19.015;1.4300;1.4400
16:31:35.286;1.4200;1.4300
16:30:58.245;1.4100;1.4200
16:29:08.444;1.4000;1.4100
16:25:02.567;1.3900;1.4000
16:24:54.306;1.3800;1.3900
16:22:51.318;1.3900;1.4000
16:20:15.070;1.4000;1.4100
16:18:42.409;1.3900;1.4000
16:15:49.308;1.3800;1.3900
16:14:23.150;1.3900;1.4000
16:11:59.193;1.3900;1.4000
