Time;Bid;Ask
13:09:51.573;8.1500;8.1800
13:08:50.751;8.1600;8.1900
13:04:10.506;8.1700;8.2000
13:03:55.400;8.1800;8.2100
13:02:17.538;8.1500;8.1800
12:59:59.177;8.1600;8.1900
12:58:53.252;8.1600;8.1900
12:57:57.161;8.1500;8.1800
12:56:12.556;8.1600;8.1900
12:55:46.665;8.1500;8.1800
12:54:50.968;8.1600;8.1900
12:52:57.658;8.1600;8.1900
12:50:47.682;8.1500;8.1800
12:48:50.119;8.1400;8.1700
12:47:33.161;8.1400;8.1700
12:46:59.430;8.1500;8.1800
12:44:05.308;8.1400;8.1700
12:40:14.341;8.1500;8.1800
12:37:32.952;8.1500;8.1800
12:35:13.672;8.1700;8.2000
12:33:37.725;8.1800;8.2100
12:32:21.321;8.1700;8.2000
12:30:14.009;8.1600;8.1900
12:29:56.713;8.1700;8.2000
12:26:00.812;8.1800;8.2100
12:24:41.396;8.1700;8.2000
12:23:15.252;8.1600;8.1900
12:22:52.969;8.1700;8.2000
12:21:56.378;8.1700;8.2000
12:19:45.388;8.1600;8.1900
12:17:45.946;8.1500;8.1800
12:14:32.875;8.1400;8.1700
12:13:30.520;8.1500;8.1800
12:12:56.926;8.1400;8.1700
12:11:01.645;8.1400;8.1700
