Time;Bid;Ask
15:20:46.433;0.8200;0.0000
15:19:46.190;0.8200;0.0000
15:18:57.947;0.8100;0.0000
15:15:27.674;0.8100;0.0000
15:14:57.564;0.8100;0.0000
15:13:09.432;0.8200;0.0000
15:12:11.086;0.8100;0.0000
15:11:53.470;0.8200;0.0000
15:09:49.454;0.8200;0.0000
15:08:53.860;0.8200;0.0000
15:07:56.730;0.8300;0.0000
15:06:22.956;0.8300;0.0000
15:03:23.104;0.8300;0.0000
15:01:39.508;0.8200;0.0000
15:00:19.015;0.8100;0.0000
14:59:59.044;0.8200;0.0000
14:58:30.127;0.8100;0.0000
14:57:48.492;0.8100;0.0000
14:56:59.291;0.8000;0.0000
14:55:47.139;0.8100;0.0000
14:54:17.641;0.7900;0.0000
14:52:48.629;0.8000;0.0000
14:49:30.582;0.8100;0.0000
14:48:36.513;0.8200;0.0000
14:47:15.961;0.8100;0.0000
14:46:56.817;0.8200;0.0000
14:45:58.282;0.8200;0.0000
14:44:51.936;0.8200;0.0000
14:42:19.540;0.8200;0.0000
14:39:54.065;0.8300;0.0000
14:37:56.993;0.8400;0.0000
14:36:39.858;0.8500;0.0000
14:35:27.459;0.8500;0.0000
14:34:10.240;0.8600;0.0000
14:33:08.253;0.8600;0.0000
14:32:37.810;0.8600;0.0000
14:31:05.724;0.8500;0.0000
14:30:50.826;0.8500;0.0000
14:29:58.020;0.8400;0.0000
14:28:25.819;0.8600;0.0000
14:27:02.465;0.8600;0.0000
14:25:17.486;0.8600;0.0000
14:22:58.791;0.8600;0.0000
