Time;Bid;Ask
09:53:56.903;0.5900;0.0000
09:52:45.465;0.5500;0.0000
09:51:47.668;0.5300;0.0000
09:50:57.172;0.5600;0.0000
09:49:54.203;0.5800;0.0000
09:48:59.504;0.5700;0.0000
09:47:59.942;0.5100;0.0000
09:46:58.001;0.4800;0.0000
09:45:59.417;0.4900;0.0000
09:44:57.852;0.4200;0.0000
09:43:58.280;0.4000;0.0000
09:42:57.227;0.3600;0.0000
09:41:58.834;0.3900;0.0000
09:40:58.590;0.3600;0.0000
09:39:55.613;0.3500;0.0000
09:38:53.292;0.3500;0.0000
09:37:58.976;0.3800;0.0000
09:36:58.617;0.4300;0.0000
09:35:49.848;0.4200;0.0000
09:34:48.655;0.4600;0.0000
09:33:55.357;0.5000;0.0000
09:32:59.842;0.5600;0.0000
09:31:57.322;0.5800;0.0000
09:30:46.444;0.5400;0.0000
09:29:55.732;0.5500;0.0000
09:28:58.851;0.5700;0.0000
09:27:56.032;0.5600;0.0000
09:26:59.025;0.6100;0.0000
09:25:58.262;0.6200;0.0000
09:24:49.742;0.6500;0.0000
09:23:57.868;0.6600;0.0000
09:22:54.026;0.6700;0.0000
09:21:58.333;0.6400;0.0000
09:20:37.303;0.6400;0.0000
09:19:56.327;0.6400;0.0000
09:18:49.259;0.6700;0.0000
09:17:56.382;0.6600;0.0000
09:16:54.314;0.7100;0.0000
09:15:58.447;0.6800;0.0000
09:14:45.507;0.7300;0.0000
09:13:40.206;0.7400;0.0000
09:12:55.650;0.7400;0.0000
09:11:55.444;0.7600;0.0000
09:10:59.965;0.7900;0.0000
09:09:54.983;0.8100;0.0000
09:08:57.958;0.7500;0.0000
09:07:52.979;0.7400;0.0000
09:06:57.826;0.7100;0.0000
09:05:57.211;0.6700;0.0000
09:04:55.957;0.6800;0.0000
09:03:55.062;0.6700;0.0000
09:02:59.256;0.6900;0.0000
09:01:58.751;0.7100;0.0000
09:00:58.004;0.6600;0.0000
08:59:59.319;0.6400;0.0000
08:58:10.193;0.6000;0.0000
08:57:56.035;0.6100;0.0000
08:56:58.603;0.6200;0.0000
08:55:47.287;0.6000;0.0000
