Time;Bid;Ask
08:56:37.702;15.6400;15.6700
08:53:44.128;15.6500;15.6800
08:48:39.900;15.6600;15.6900
08:47:55.201;15.6600;15.6900
08:44:43.644;15.6600;15.6900
08:42:42.117;15.6500;15.6800
08:40:42.111;15.6600;15.6900
08:37:48.244;15.6700;15.7000
08:34:24.121;15.6700;15.7000
08:33:31.161;15.6800;15.7100
08:32:55.906;15.6900;15.7200
08:31:37.557;15.6800;15.7100
08:29:53.223;15.6900;15.7200
08:26:25.483;15.6800;15.7100
08:19:01.763;15.6700;15.7000
08:11:16.039;15.6800;15.7100
08:10:01.330;15.6900;15.7200
08:08:55.906;15.6900;15.7300
08:06:17.961;15.6800;15.7200
08:05:03.301;15.6900;15.7300
