Time;Bid;Ask
21:15:13.648;4.5000;4.6800
21:14:41.502;4.4900;4.6700
21:07:54.976;4.5000;4.6800
21:03:26.970;4.5000;4.6800
21:02:58.021;4.5000;4.6800
21:01:39.300;4.5000;4.6800
21:00:47.885;4.5000;4.6800
20:59:59.510;4.5100;4.6900
20:57:47.932;4.5000;4.6800
20:55:05.220;4.4900;4.6700
20:54:56.771;4.4900;4.6700
20:53:30.725;4.4900;4.6700
20:47:55.578;4.5000;4.6800
20:43:32.038;4.5100;4.6900
20:42:51.223;4.5100;4.6900
20:41:49.230;4.5000;4.6800
20:40:43.471;4.5100;4.6900
20:39:01.287;4.5000;4.6800
20:38:58.131;4.5100;4.6900
20:37:43.095;4.5000;4.6800
20:36:16.149;4.5200;4.7000
20:33:45.707;4.5300;4.7100
20:31:41.896;4.5200;4.7000
20:26:31.374;4.5200;4.7000
20:22:01.409;4.5000;4.6800
20:18:20.573;4.5100;4.6900
