Time;Bid;Ask
17:24:58.467;2.4500;0.0000
17:23:25.614;2.4400;0.0000
17:22:59.340;2.4600;0.0000
17:21:58.613;2.4700;0.0000
17:20:59.194;2.5300;0.0000
17:19:34.347;2.5600;0.0000
17:18:57.587;2.5700;0.0000
17:17:58.463;2.5800;0.0000
17:16:57.633;2.5600;0.0000
17:15:46.934;2.5000;0.0000
17:14:56.836;2.5100;0.0000
17:13:53.301;2.5600;0.0000
17:12:58.638;2.5700;0.0000
17:11:53.728;2.4900;0.0000
17:10:59.678;2.5200;0.0000
17:09:59.980;2.5900;0.0000
17:08:56.197;2.6600;0.0000
17:07:59.521;2.6500;0.0000
17:06:56.244;2.6800;0.0000
17:05:44.976;2.6200;0.0000
17:04:56.770;2.5500;0.0000
17:03:57.818;2.5300;0.0000
17:02:57.697;2.6100;0.0000
17:01:58.608;2.5600;0.0000
17:00:57.301;2.5100;0.0000
16:59:54.547;2.4700;0.0000
16:58:58.000;2.4300;0.0000
16:57:56.176;2.4500;0.0000
16:56:58.914;2.4500;0.0000
16:55:54.717;2.4900;0.0000
16:54:54.408;2.4600;0.0000
16:53:58.917;2.4500;0.0000
16:52:51.801;2.4800;0.0000
16:51:54.898;2.4900;0.0000
16:50:57.674;2.4300;0.0000
16:49:56.709;2.4100;0.0000
16:48:46.856;2.4500;0.0000
16:47:58.472;2.4400;0.0000
16:46:59.469;2.3700;0.0000
16:45:58.709;2.3900;0.0000
16:44:58.846;2.3800;0.0000
16:43:55.064;2.2900;0.0000
16:42:59.288;2.3400;0.0000
16:41:59.433;2.2900;0.0000
16:40:58.584;2.2100;0.0000
16:39:58.418;2.1600;0.0000
16:38:56.700;2.1600;0.0000
16:37:58.259;2.1200;0.0000
16:36:56.164;2.1500;0.0000
16:35:56.610;2.1600;0.0000
16:34:56.456;2.2400;0.0000
16:33:59.498;2.3400;0.0000
16:32:57.521;2.2700;0.0000
16:31:58.107;2.1500;0.0000
16:30:58.916;2.1700;0.0000
16:29:59.377;2.1800;0.0000
16:28:58.461;2.2400;0.0000
16:27:48.067;2.3500;0.0000
16:26:48.373;2.2900;0.0000
16:25:52.410;2.1900;0.0000
