Time;Bid;Ask
09:42:34.402;1.1900;1.2000
09:41:10.397;1.1900;1.2000
09:38:49.374;1.2000;1.2100
09:37:56.873;1.1800;1.1900
09:36:55.513;1.1800;1.1900
09:27:52.823;1.1900;1.2000
09:25:18.340;1.1800;1.1900
09:23:25.219;1.1700;1.1800
09:22:56.195;1.1600;1.1700
09:17:47.479;1.1600;1.1700
09:15:59.701;1.1500;1.1600
09:14:59.279;1.1500;1.1600
09:13:19.039;1.1500;1.1600
09:12:59.455;1.1400;1.1500
09:11:10.588;1.1400;1.1500
09:09:58.425;1.1400;1.1500
09:08:36.163;1.1400;1.1500
09:07:54.474;1.1600;1.1700
09:06:48.623;1.1600;1.1700
09:05:24.377;1.1600;1.1700
09:04:50.740;1.1700;1.1800
09:03:54.549;1.1600;1.1700
09:02:40.731;1.1600;1.1700
09:01:56.617;1.1600;1.1700
09:00:46.469;1.1800;1.1900
08:50:01.846;1.1500;1.2100
08:49:34.497;1.1400;1.2000
08:48:41.976;1.1500;1.2100
