Time;Bid;Ask
17:13:22.354;2.7500;0.0000
17:12:04.222;2.7600;0.0000
17:11:52.382;2.7700;0.0000
17:10:57.245;2.7400;0.0000
17:09:05.710;2.7500;0.0000
17:06:05.874;2.7400;0.0000
17:05:02.353;2.7300;0.0000
17:04:36.245;2.7300;0.0000
17:03:24.385;2.7400;0.0000
17:02:52.293;2.7300;0.0000
17:00:42.740;2.7200;0.0000
16:59:15.721;2.7100;0.0000
16:58:46.599;2.7100;0.0000
16:57:57.865;2.7200;0.0000
16:56:33.824;2.7100;0.0000
16:55:13.457;2.7200;0.0000
16:54:20.179;2.7100;0.0000
16:53:46.989;2.7100;0.0000
16:52:56.586;2.7000;0.0000
16:51:08.784;2.7100;0.0000
16:50:39.090;2.7200;0.0000
16:49:37.901;2.7100;0.0000
16:48:47.009;2.7000;0.0000
16:47:39.827;2.7100;0.0000
16:46:45.062;2.7100;0.0000
16:45:49.657;2.7100;0.0000
16:44:28.204;2.7000;0.0000
16:43:16.757;2.7100;0.0000
16:41:33.509;2.7100;0.0000
16:40:39.126;2.7100;0.0000
16:38:10.140;2.7300;0.0000
16:32:44.871;2.7300;0.0000
16:31:54.573;2.7400;0.0000
16:29:48.893;2.7300;0.0000
16:27:44.091;2.7100;0.0000
16:25:40.227;2.7200;0.0000
16:24:57.131;2.7200;0.0000
16:22:56.951;2.7200;0.0000
16:21:51.816;2.7100;0.0000
