Time;Bid;Ask
21:59:55.619;50.8700;50.8900
21:58:59.681;51.1600;51.1800
21:57:59.409;51.1700;51.1900
21:56:58.024;51.3300;51.3500
21:55:59.542;51.4000;51.4200
21:54:59.854;51.2300;51.2500
21:53:57.354;51.3700;51.3900
21:52:56.169;51.3700;51.3900
21:51:59.166;51.4300;51.4500
21:50:56.282;51.4300;51.4500
21:49:58.473;51.4500;51.4700
21:48:57.457;51.3700;51.3900
21:47:57.624;51.1300;51.1500
21:46:58.671;50.8400;50.8600
21:45:59.937;50.9000;50.9200
21:44:57.449;50.9000;50.9200
21:43:59.498;50.6900;50.7100
21:42:59.690;50.6600;50.6800
21:41:59.063;50.6400;50.6600
21:40:58.352;50.7200;50.7400
21:39:58.562;50.7100;50.7300
21:38:58.982;50.7600;50.7800
21:37:56.008;50.8000;50.8200
21:36:58.958;50.8500;50.8700
21:35:58.801;50.7300;50.7500
21:34:57.913;50.7600;50.7800
21:33:59.892;50.7400;50.7600
21:32:58.907;50.7600;50.7800
21:31:59.875;50.7700;50.7900
21:30:59.444;50.8700;50.8900
21:29:58.618;50.8600;50.8800
21:28:59.282;50.9400;50.9600
21:27:59.513;50.8900;50.9100
21:26:57.979;50.8800;50.9000
21:25:59.791;50.8400;50.8600
21:24:58.704;50.9100;50.9300
