Time;Bid;Ask
21:59:58.442;22.1600;22.1700
21:58:56.418;22.2700;22.2800
21:57:58.104;22.3400;22.3500
21:56:58.877;22.2800;22.2900
21:55:57.781;21.9700;21.9800
21:54:58.378;22.4200;22.4300
21:53:59.778;22.3300;22.3400
21:52:57.794;22.1400;22.1500
21:51:58.918;22.1600;22.1700
21:50:59.019;21.9600;21.9700
21:49:59.162;21.6000;21.6100
21:48:58.214;21.7900;21.8000
21:47:59.015;21.9200;21.9300
21:46:59.442;22.0500;22.0600
21:45:59.598;22.0100;22.0200
21:44:58.899;22.1500;22.1600
21:43:58.062;22.0500;22.0600
21:42:59.335;22.0800;22.0900
21:41:59.631;22.2200;22.2300
21:40:59.932;22.1800;22.1900
21:39:58.634;22.2800;22.2900
21:38:55.872;22.5500;22.5600
21:37:58.859;22.6400;22.6500
21:36:59.634;22.6200;22.6300
21:35:59.956;22.6900;22.7000
