Time;Bid;Ask
12:17:16.284;0.6770;0.6800
12:16:32.098;0.6760;0.6790
12:15:29.104;0.6750;0.6780
12:14:56.347;0.6780;0.6810
12:13:23.158;0.6760;0.6790
12:12:18.597;0.6750;0.6780
12:11:39.960;0.6770;0.6800
12:10:58.136;0.6770;0.6800
12:09:53.627;0.6740;0.6770
12:08:55.717;0.6730;0.6760
12:07:14.446;0.6710;0.6740
12:06:35.324;0.6720;0.6750
12:05:33.106;0.6700;0.6730
12:04:58.198;0.6710;0.6740
12:03:22.565;0.6710;0.6740
12:02:34.380;0.6730;0.6760
12:01:53.520;0.6730;0.6760
12:00:07.725;0.6760;0.6790
11:59:42.714;0.6770;0.6800
11:58:57.463;0.6790;0.6820
11:57:28.504;0.6800;0.6830
11:56:53.820;0.6800;0.6830
11:55:49.450;0.6790;0.6820
11:54:14.153;0.6760;0.6790
11:53:50.848;0.6730;0.6760
11:52:59.888;0.6730;0.6760
11:51:53.518;0.6720;0.6750
11:50:59.341;0.6710;0.6740
11:49:49.526;0.6720;0.6750
11:48:38.020;0.6720;0.6750
11:46:52.799;0.6720;0.6750
11:45:18.468;0.6700;0.6730
11:44:49.792;0.6710;0.6740
11:43:39.811;0.6710;0.6740
11:42:37.238;0.6710;0.6740
11:41:48.556;0.6720;0.6750
11:40:58.479;0.6730;0.6760
11:39:02.868;0.6740;0.6770
11:38:30.655;0.6750;0.6780
11:37:01.270;0.6740;0.6770
11:36:21.417;0.6750;0.6780
11:35:46.472;0.6740;0.6770
11:34:32.914;0.6720;0.6750
11:33:05.663;0.6750;0.6780
11:32:52.673;0.6740;0.6770
11:31:20.942;0.6760;0.6790
11:30:38.950;0.6760;0.6790
11:29:28.040;0.6810;0.6840
11:28:29.282;0.6800;0.6830
11:27:15.936;0.6790;0.6820
11:26:38.939;0.6810;0.6840
11:25:54.776;0.6800;0.6830
11:24:29.680;0.6760;0.6790
11:23:49.300;0.6750;0.6780
11:22:58.763;0.6770;0.6800
11:21:04.369;0.6780;0.6810
11:20:50.230;0.6780;0.6810
11:19:22.725;0.6720;0.6750
