Time;Bid;Ask
15:12:35.668;1.8800;1.8900
15:11:46.582;1.8800;1.8900
15:10:19.270;1.8800;1.8900
15:09:48.523;1.8700;1.8800
15:06:22.061;1.8700;1.8800
15:05:56.099;1.8800;1.8900
15:02:40.703;1.8700;1.8800
14:59:50.798;1.8800;1.8900
14:44:29.923;1.8700;1.8800
14:41:42.759;1.8700;1.8800
14:40:28.869;1.8600;1.8700
14:39:56.822;1.8500;1.8600
14:33:28.737;1.8600;1.8700
14:30:57.400;1.8500;1.8800
14:28:02.458;1.8700;1.9000
14:27:33.522;1.8700;1.8800
14:26:45.926;1.8800;1.8900
14:24:26.757;1.8800;1.8900
14:20:51.561;1.8700;1.8800
14:19:03.356;1.8800;1.8900
14:18:06.777;1.8700;1.8800
14:15:05.674;1.8700;1.8800
