Time;Bid;Ask
08:48:24.510;1.2760;1.3280
08:47:58.458;1.2780;1.3300
08:46:24.639;1.2790;1.3310
08:45:35.632;1.2820;1.3340
08:44:20.337;1.2790;1.3310
08:43:55.336;1.2780;1.3300
08:42:54.370;1.2750;1.3270
08:41:33.818;1.2760;1.3280
08:40:49.624;1.2770;1.3290
08:39:43.581;1.2770;1.3290
08:38:55.314;1.2790;1.3310
08:37:54.653;1.2790;1.3310
08:36:51.257;1.2770;1.3290
08:35:41.249;1.2770;1.3290
08:33:20.509;1.2760;1.3280
08:32:09.964;1.2770;1.3290
08:31:30.330;1.2770;1.3290
08:30:59.966;1.2770;1.3290
08:29:41.107;1.2800;1.3320
08:28:54.054;1.2800;1.3320
08:27:17.736;1.2800;1.3320
08:25:55.502;1.2800;1.3320
08:24:41.776;1.2790;1.3310
08:23:16.814;1.2760;1.3280
08:22:23.079;1.2760;1.3280
08:21:42.194;1.2730;1.3250
08:20:14.325;1.2740;1.3260
08:19:48.149;1.2740;1.3260
08:18:44.369;1.2760;1.3280
08:17:42.362;1.2730;1.3250
08:16:56.627;1.2740;1.3260
08:15:47.982;1.2740;1.3260
08:14:58.682;1.2760;1.3280
08:13:25.895;1.2790;1.3310
08:12:56.093;1.2760;1.3280
08:11:44.518;1.2760;1.3280
08:10:32.613;1.2790;1.3310
08:09:53.844;1.2790;1.3310
08:08:14.845;1.2820;1.3340
08:07:07.981;1.2840;1.3360
08:06:54.496;1.2830;1.3350
08:05:36.039;1.2820;1.3340
