Time;Bid;Ask
17:13:53.948;1.9500;1.9700
17:10:41.317;1.9600;1.9800
17:07:02.963;1.9500;1.9700
17:02:42.020;1.9400;1.9600
17:01:52.394;1.9400;1.9600
16:58:58.615;1.9400;1.9600
16:57:13.132;1.9300;1.9500
16:55:57.506;1.9400;1.9600
16:54:53.602;1.9500;1.9700
16:53:45.376;1.9300;1.9500
16:52:47.239;1.9300;1.9500
16:51:05.239;1.9500;1.9700
16:50:01.546;1.9400;1.9600
16:49:22.562;1.9500;1.9700
16:48:54.326;1.9400;1.9600
16:47:41.360;1.9400;1.9600
16:46:46.212;1.9300;1.9500
16:43:58.638;1.9300;1.9500
16:42:17.959;1.9300;1.9500
16:41:09.188;1.9300;1.9500
16:40:58.679;1.9300;1.9500
16:38:49.595;1.9200;1.9400
16:37:30.601;1.9200;1.9400
16:36:31.964;1.9200;1.9400
16:35:55.109;1.9200;1.9400
16:34:39.832;1.9200;1.9400
16:32:28.594;1.9100;1.9300
16:31:56.319;1.9200;1.9400
16:30:51.681;1.9000;1.9200
16:29:42.708;1.9000;1.9200
16:28:32.173;1.9100;1.9300
16:27:58.183;1.9100;1.9300
16:25:41.220;1.9100;1.9300
16:24:54.538;1.9100;1.9300
16:22:57.738;1.8900;1.9100
16:21:55.910;1.8900;1.9100
16:20:16.061;1.8800;1.9000
16:19:47.778;1.8900;1.9100
16:18:17.906;1.8800;1.9000
16:17:45.793;1.8900;1.9100
