Time;Bid;Ask
17:11:35.706;2.3900;0.0000
17:06:47.171;2.3700;0.0000
17:05:08.649;2.3400;0.0000
17:04:59.086;2.3300;0.0000
17:03:10.773;2.3100;0.0000
17:02:42.140;2.3000;0.0000
17:01:51.780;2.3100;0.0000
17:00:43.497;2.3100;0.0000
16:59:28.656;2.2600;0.0000
16:58:25.712;2.2300;0.0000
16:57:43.818;2.2400;0.0000
16:56:51.803;2.2100;0.0000
16:55:01.233;2.2900;0.0000
16:53:25.878;2.2800;0.0000
16:52:10.107;2.2900;0.0000
16:51:49.271;2.3000;0.0000
16:50:43.811;2.3300;0.0000
16:48:45.063;2.3100;0.0000
16:46:54.463;2.3000;0.0000
16:44:17.257;2.3000;0.0000
16:41:09.913;2.3100;0.0000
16:40:13.483;2.3200;0.0000
16:38:59.055;2.3300;0.0000
16:37:59.807;2.3400;0.0000
16:36:28.300;2.3200;0.0000
16:35:32.196;2.3100;0.0000
16:34:41.635;2.3000;0.0000
16:28:13.121;2.2900;0.0000
16:22:05.682;2.3000;0.0000
16:21:57.082;2.2900;0.0000
16:20:18.450;2.2900;0.0000
16:18:55.811;2.2900;0.0000
16:17:47.256;2.2900;0.0000
16:16:49.128;2.3000;0.0000
