Time;Bid;Ask
09:39:55.029;5.6800;5.6900
09:38:33.162;5.6800;5.6900
09:37:36.105;5.6700;5.6800
09:36:27.386;5.6600;5.6700
09:35:21.977;5.6400;5.6500
09:34:00.948;5.6300;5.6400
09:32:59.932;5.6200;5.6300
09:31:59.805;5.6300;5.6400
09:30:55.839;5.6500;5.6600
09:29:27.425;5.6700;5.6800
09:28:59.418;5.6700;5.6800
09:27:57.183;5.6700;5.6800
09:25:21.334;5.6500;5.6600
09:24:46.908;5.6400;5.6500
09:23:32.640;5.6500;5.6600
09:22:52.513;5.6500;5.6600
09:21:35.151;5.6500;5.6600
09:19:21.309;5.6500;5.6600
09:18:58.103;5.6500;5.6600
09:16:29.710;5.6400;5.6500
09:15:14.472;5.6500;5.6600
09:11:52.547;5.6300;5.6400
09:10:13.500;5.6300;5.6400
09:09:50.354;5.6200;5.6300
09:08:38.851;5.5800;5.5900
09:07:27.388;5.6000;5.6100
09:06:52.055;5.6100;5.6200
09:05:12.352;5.6300;5.6400
09:02:53.914;5.6200;5.6300
09:01:54.825;5.6000;5.6100
08:48:56.827;5.6200;5.8200
