Time;Bid;Ask
16:25:46.335;0.7100;0.7300
16:24:25.403;0.7100;0.7300
16:23:58.766;0.7000;0.7200
16:22:11.889;0.7100;0.7300
16:21:33.191;0.7000;0.7200
16:19:48.311;0.7100;0.7300
16:18:39.857;0.7000;0.7200
16:17:40.358;0.6900;0.7100
16:16:41.520;0.6900;0.7100
16:14:46.091;0.7000;0.7200
16:13:53.561;0.6900;0.7100
16:12:56.192;0.7000;0.7200
16:11:43.558;0.6900;0.7100
16:10:44.376;0.6900;0.7100
16:09:57.148;0.6800;0.7000
16:08:43.269;0.6800;0.7000
16:07:27.416;0.6800;0.7000
16:06:53.486;0.6700;0.6900
16:05:40.599;0.6700;0.6900
16:03:33.300;0.6800;0.7000
16:02:54.170;0.6800;0.7200
16:01:06.144;0.6700;0.7100
16:00:50.915;0.6600;0.7000
15:58:28.685;0.6700;0.7100
15:56:44.495;0.6800;0.7000
15:55:21.792;0.6800;0.7000
15:53:53.083;0.6900;0.7100
15:51:02.709;0.6900;0.7100
15:50:57.362;0.7000;0.7200
15:49:59.628;0.6800;0.7000
15:48:24.512;0.6800;0.7000
15:47:29.044;0.6700;0.6900
15:46:50.513;0.6700;0.6900
15:45:59.300;0.6600;0.6800
15:44:20.343;0.6700;0.6900
15:42:33.828;0.6800;0.7000
15:41:58.266;0.6800;0.7000
15:35:39.517;0.6800;0.7000
15:34:04.609;0.6800;0.7000
15:33:46.803;0.6700;0.6900
15:32:53.832;0.6800;0.7000
15:31:55.710;0.6800;0.7000
15:29:51.227;0.6700;0.6900
