Time;Bid;Ask
15:15:51.955;5.4100;5.6000
15:14:48.735;5.4300;5.6200
15:13:59.711;5.4500;5.6400
15:12:46.487;5.4500;5.6400
15:11:55.189;5.4100;5.6000
15:10:40.392;5.4100;5.6000
15:09:54.746;5.3800;5.5700
15:08:57.291;5.3700;5.5600
15:07:56.722;5.3700;5.5600
15:06:48.285;5.3600;5.5500
15:04:47.631;5.4000;5.5900
15:03:54.452;5.4100;5.6000
15:02:53.362;5.3700;5.5600
15:01:59.664;5.3900;5.5800
15:00:59.485;5.4300;5.6200
14:59:47.741;5.4400;5.6300
14:58:55.344;5.4500;5.6400
14:57:55.498;5.4200;5.6100
14:56:26.476;5.4100;5.6000
14:55:56.942;5.4200;5.6100
14:54:53.213;5.4300;5.6200
14:53:49.870;5.4100;5.6000
14:52:35.849;5.3800;5.5700
14:51:40.786;5.3700;5.5600
14:50:59.773;5.3600;5.5500
14:49:59.816;5.3800;5.5700
14:48:57.920;5.3900;5.5800
14:47:59.723;5.4400;5.6300
14:46:53.255;5.4500;5.6400
14:45:28.161;5.4600;5.6500
14:44:51.915;5.4500;5.6400
14:43:54.199;5.4600;5.6500
14:42:57.274;5.4700;5.6600
14:41:57.343;5.4400;5.6300
14:40:52.177;5.4500;5.6400
14:39:51.137;5.4400;5.6300
14:38:58.796;5.4400;5.6300
14:37:56.972;5.4300;5.6200
14:36:58.344;5.4100;5.6000
14:35:18.774;5.5000;5.6900
14:34:58.224;5.5100;5.7000
14:33:49.506;5.5300;5.7200
14:32:59.399;5.5100;5.7200
14:31:54.937;5.5100;5.7200
14:30:50.805;5.5900;5.8100
14:29:40.084;5.6000;5.8200
14:28:26.920;5.5800;5.8000
14:27:49.497;5.6000;5.8000
14:26:57.079;5.5900;5.7900
14:25:59.952;5.5800;5.7800
14:24:59.943;5.5900;5.7900
14:23:49.590;5.5900;5.7900
14:22:57.928;5.6100;5.8100
14:21:46.128;5.6100;5.8100
14:20:58.388;5.5500;5.7400
14:19:56.009;5.5700;5.7700
14:18:53.682;5.5700;5.7700
14:17:56.152;5.5700;5.7700
