Time;Bid;Ask
17:12:48.709;2.5400;2.5500
17:11:56.969;2.5800;2.5900
17:10:58.637;2.5800;2.5900
17:09:56.739;2.6000;2.6100
17:08:42.045;2.6000;2.6100
17:07:37.681;2.6200;2.6300
17:06:56.131;2.6400;2.6500
17:05:48.528;2.6900;2.7000
17:04:58.704;2.6700;2.6800
17:03:58.625;2.6700;2.6800
17:02:42.891;2.7000;2.7100
17:01:36.777;2.7000;2.7100
17:00:52.207;2.6800;2.6900
16:59:48.776;2.6800;2.6900
16:58:47.593;2.6900;2.7000
16:57:59.929;2.7100;2.7200
16:56:41.771;2.7300;2.7400
16:55:56.563;2.7400;2.7500
16:54:53.952;2.7300;2.7400
16:53:55.125;2.7400;2.7500
16:52:59.726;2.6800;2.6900
16:51:56.858;2.6800;2.6900
16:50:58.560;2.6500;2.6600
16:49:45.023;2.6500;2.6600
16:48:57.551;2.6100;2.6200
16:47:57.640;2.5900;2.6000
16:46:53.187;2.5900;2.6000
16:45:54.895;2.6200;2.6300
16:44:32.239;2.6300;2.6400
16:43:57.950;2.6000;2.6100
16:42:55.828;2.6000;2.6100
16:41:56.255;2.6000;2.6100
16:40:54.525;2.6400;2.6500
16:39:57.285;2.6800;2.6900
16:38:59.045;2.6800;2.6900
16:37:57.121;2.7100;2.7200
16:36:57.074;2.6700;2.6800
16:35:54.639;2.6800;2.6900
16:34:55.935;2.7100;2.7200
16:33:49.167;2.7500;2.7600
16:32:47.988;2.7500;2.7600
16:31:50.779;2.7800;2.7900
16:30:52.476;2.8300;2.8400
16:29:58.822;2.8600;2.8700
16:28:33.556;2.8700;2.8800
16:27:44.375;2.8700;2.8800
16:26:56.226;2.8900;2.9000
16:25:29.429;2.8900;2.9000
16:24:49.117;2.9000;2.9100
16:23:52.447;2.8800;2.8900
16:22:50.223;2.8700;2.8800
16:21:57.530;2.8600;2.8700
16:20:31.792;2.8600;2.8700
16:19:57.728;2.8800;2.8900
16:18:55.253;2.8800;2.8900
16:17:51.495;2.9100;2.9200
16:16:58.125;2.9200;2.9300
16:15:46.030;2.9000;2.9100
16:14:48.834;2.8700;2.8800
