Time;Bid;Ask
17:06:45.811;2.9500;2.9600
17:03:25.451;2.9400;2.9500
17:02:59.748;2.9400;2.9500
17:01:42.646;2.9300;2.9400
16:59:16.259;2.9200;2.9300
16:57:04.980;2.9400;2.9500
16:56:56.494;2.9500;2.9600
16:54:46.230;2.9600;2.9700
16:53:34.380;2.9500;2.9600
16:51:03.183;2.9400;2.9500
16:49:48.481;2.9500;2.9600
16:48:49.530;2.9500;2.9600
16:47:37.979;2.9500;2.9600
16:43:27.769;2.9500;2.9600
16:41:56.173;2.9400;2.9500
16:39:42.222;2.9400;2.9500
16:38:05.247;2.9300;2.9400
16:37:35.247;2.9400;2.9500
16:35:31.197;2.9300;2.9400
16:31:10.918;2.9300;2.9400
16:30:44.217;2.9400;2.9500
16:28:02.771;2.9100;2.9200
16:17:51.287;2.9100;2.9200
16:12:10.860;2.8800;2.8900
16:11:39.180;2.8700;2.8800
