Time;Bid;Ask
17:14:59.289;1.4800;1.5000
17:13:52.432;1.4700;1.4900
17:10:15.620;1.4900;1.5100
17:09:20.654;1.4900;1.5100
17:07:10.173;1.4900;1.5100
17:06:30.593;1.4800;1.5000
17:02:09.163;1.4900;1.5100
16:53:41.526;1.4800;1.5000
16:52:03.937;1.4700;1.4900
16:50:07.921;1.4600;1.4800
16:49:19.791;1.4500;1.4700
16:48:43.779;1.4800;1.5000
16:42:35.404;1.4700;1.4900
16:40:34.525;1.4800;1.5000
16:33:25.798;1.4700;1.4900
16:30:55.073;1.4600;1.4800
16:28:07.484;1.4700;1.4900
16:27:44.004;1.4800;1.5000
16:25:06.351;1.4800;1.5000
16:24:09.247;1.4900;1.5100
16:22:42.941;1.4800;1.5000
16:16:52.102;1.4700;1.4900
16:15:52.856;1.4700;1.4900
