Time;Bid;Ask
21:59:53.543;17.1400;17.1600
21:58:57.814;16.9400;16.9600
21:57:58.010;16.9700;16.9900
21:56:59.984;17.0700;17.0900
21:55:58.640;17.0500;17.0700
21:54:57.664;16.9400;16.9600
21:53:58.610;16.8300;16.8500
21:52:59.076;16.8600;16.8800
21:51:59.974;16.9000;16.9200
21:50:57.325;17.0500;17.0700
21:49:58.275;17.0800;17.1000
21:48:58.186;17.1500;17.1700
21:47:57.483;17.1600;17.1800
21:46:55.821;17.1100;17.1300
21:45:57.663;17.1700;17.1900
21:44:59.428;17.2200;17.2400
21:43:45.653;17.2900;17.3100
21:42:59.578;17.2800;17.3000
21:41:57.857;17.2300;17.2500
21:40:59.889;17.2300;17.2500
21:39:58.453;17.2100;17.2300
21:38:53.315;17.2200;17.2400
21:37:56.970;17.2000;17.2200
21:36:59.462;17.1900;17.2100
21:35:59.348;17.2400;17.2600
21:34:59.450;17.2300;17.2500
21:33:58.759;17.1800;17.2000
21:32:58.984;17.1800;17.2000
21:31:47.169;17.1500;17.1700
