Time;Bid;Ask
17:22:45.930;5.5600;5.5700
17:21:41.536;5.5800;5.5900
17:20:56.250;5.5800;5.5900
17:19:10.633;5.5500;5.5600
17:18:59.650;5.5500;5.5600
17:16:43.437;5.5300;5.5400
17:15:50.176;5.5400;5.5500
17:14:56.171;5.5200;5.5300
17:13:18.877;5.5000;5.5100
17:12:41.145;5.5000;5.5100
17:11:47.184;5.5100;5.5200
17:10:55.622;5.5000;5.5100
17:09:59.726;5.5100;5.5200
17:07:06.368;5.4800;5.4900
17:06:18.685;5.4900;5.5000
17:05:24.652;5.4900;5.5000
17:04:30.935;5.4900;5.5000
17:03:24.049;5.5000;5.5100
17:02:56.357;5.5000;5.5100
17:01:44.495;5.5100;5.5200
17:00:27.603;5.5000;5.5100
16:59:04.361;5.5200;5.5300
16:58:31.210;5.5200;5.5300
16:57:44.420;5.5200;5.5300
16:56:16.501;5.5300;5.5400
16:55:27.960;5.5300;5.5400
16:54:26.937;5.5300;5.5400
16:53:38.460;5.5400;5.5500
16:52:51.499;5.5300;5.5400
16:51:53.188;5.5200;5.5300
16:50:46.652;5.5300;5.5400
16:49:46.526;5.5200;5.5300
16:48:55.118;5.5300;5.5400
16:46:55.314;5.5100;5.5200
16:44:36.082;5.4900;5.5000
16:43:59.846;5.4900;5.5000
16:42:59.637;5.4900;5.5000
16:41:38.536;5.4700;5.4800
16:40:41.842;5.4700;5.4800
16:39:55.823;5.4800;5.4900
16:38:04.951;5.5000;5.5100
16:37:48.521;5.4900;5.5000
16:36:40.130;5.4700;5.4800
16:35:58.253;5.4600;5.4700
16:34:30.407;5.4800;5.4900
16:33:58.018;5.4900;5.5000
16:32:49.636;5.5000;5.5100
16:31:32.060;5.4900;5.5000
16:30:25.796;5.4900;5.5000
16:29:29.971;5.5100;5.5200
16:28:59.353;5.5100;5.5200
16:27:05.771;5.5000;5.5100
16:26:38.897;5.5000;5.5100
16:25:59.389;5.5100;5.5200
16:24:42.514;5.5400;5.5500
