Time;Bid;Ask
11:30:56.056;1.3600;1.3700
11:25:24.479;1.3500;1.3600
11:24:41.666;1.3500;1.3600
11:23:37.580;1.3400;1.3500
11:21:29.971;1.3400;1.3500
11:19:43.168;1.3400;1.3500
11:17:52.398;1.3400;1.3500
11:16:39.855;1.3500;1.3600
11:15:20.814;1.3400;1.3500
11:14:58.896;1.3400;1.3500
11:13:41.800;1.3400;1.3500
11:12:24.162;1.3400;1.3500
11:11:09.229;1.3500;1.3600
11:10:59.756;1.3500;1.3600
11:08:14.426;1.3500;1.3600
11:07:57.084;1.3400;1.3500
11:06:07.903;1.3500;1.3600
11:05:56.631;1.3500;1.3600
11:04:20.218;1.3700;1.3800
11:03:53.012;1.3600;1.3700
11:02:58.356;1.3700;1.3800
11:01:26.373;1.3500;1.3600
11:00:27.973;1.3600;1.3700
10:57:01.280;1.3600;1.3700
10:56:15.175;1.3700;1.3800
10:55:40.923;1.3800;1.3900
10:54:59.061;1.3800;1.3900
10:53:48.404;1.3800;1.3900
10:51:55.659;1.3700;1.3800
10:50:53.102;1.3600;1.3700
10:49:52.559;1.3700;1.3800
10:48:51.156;1.3800;1.3900
10:47:35.743;1.3700;1.3800
10:46:31.336;1.3800;1.3900
10:45:17.962;1.3800;1.3900
10:44:56.834;1.3800;1.3900
10:43:23.161;1.3700;1.3800
10:42:25.836;1.3700;1.3800
10:38:27.706;1.3600;1.3700
10:37:47.532;1.3500;1.3600
10:36:26.415;1.3500;1.3600
10:35:49.907;1.3400;1.3500
10:34:06.117;1.3600;1.3700
10:33:57.037;1.3700;1.3800
10:32:32.979;1.3700;1.3800
