Time;Bid;Ask
11:08:03.040;1.1020;1.1040
11:07:28.275;1.1010;1.1030
11:06:44.785;1.1010;1.1030
11:05:14.253;1.0980;1.1000
11:04:50.350;1.0970;1.0990
11:03:51.833;1.1000;1.1020
11:02:43.579;1.0990;1.1010
11:01:35.483;1.0980;1.1000
11:00:59.971;1.0970;1.0990
10:56:56.144;1.0940;1.0960
10:55:25.781;1.0930;1.0950
10:54:25.906;1.0930;1.0950
10:52:17.071;1.0940;1.0960
10:51:49.750;1.0930;1.0950
10:50:55.382;1.0930;1.0950
10:46:39.612;1.0920;1.0940
10:45:04.827;1.0910;1.0930
10:44:55.894;1.0910;1.0930
10:43:29.314;1.0920;1.0940
10:42:01.628;1.0920;1.0940
10:40:41.627;1.0930;1.0950
10:38:36.067;1.0920;1.0940
10:37:47.619;1.0930;1.0950
10:35:48.444;1.0930;1.0950
10:34:46.535;1.0930;1.0950
10:32:51.344;1.0910;1.0930
10:31:18.207;1.0900;1.0920
10:29:05.483;1.0890;1.0910
10:28:02.741;1.0890;1.0910
10:27:52.265;1.0880;1.0900
10:26:52.398;1.0900;1.0920
10:25:49.037;1.0910;1.0930
10:24:28.430;1.0890;1.0910
10:23:46.833;1.0870;1.0890
10:22:50.034;1.0870;1.0890
10:21:28.091;1.0860;1.0880
10:20:28.799;1.0850;1.0870
10:19:42.915;1.0850;1.0870
10:17:42.882;1.0840;1.0860
10:15:55.761;1.0860;1.0880
10:13:59.390;1.0840;1.0860
10:12:41.302;1.0840;1.0860
10:11:10.539;1.0840;1.0860
