Time;Bid;Ask
21:59:55.619;51.3900;51.4100
21:58:58.848;51.6800;51.7000
21:57:59.409;51.6900;51.7100
21:56:59.785;51.8500;51.8700
21:55:59.542;51.9200;51.9400
21:54:59.854;51.7500;51.7700
21:53:59.324;51.8900;51.9100
21:52:59.701;51.9000;51.9200
21:51:57.838;51.9600;51.9800
21:50:56.293;51.9500;51.9700
21:49:58.473;51.9700;51.9900
21:48:57.457;51.9000;51.9200
21:47:57.624;51.6600;51.6800
21:46:57.120;51.3700;51.3900
21:45:59.937;51.4200;51.4400
21:44:57.449;51.4200;51.4400
21:43:57.617;51.2100;51.2300
21:42:59.690;51.1900;51.2100
21:41:59.063;51.1700;51.1900
21:40:56.668;51.2500;51.2700
21:39:59.945;51.2300;51.2500
21:38:58.983;51.2800;51.3000
21:37:57.715;51.3300;51.3500
21:36:56.779;51.3700;51.3900
21:35:59.857;51.2500;51.2700
21:34:59.379;51.2900;51.3100
21:33:59.892;51.2600;51.2800
21:32:58.907;51.2800;51.3000
21:31:59.875;51.2900;51.3100
21:30:59.444;51.3900;51.4100
21:29:59.145;51.3900;51.4100
21:28:58.241;51.4700;51.4900
21:27:58.912;51.4200;51.4400
21:26:57.979;51.4100;51.4300
21:25:59.791;51.3700;51.3900
21:24:56.478;51.4400;51.4600
21:23:59.624;51.4600;51.4800
21:22:57.195;51.3700;51.3900
21:21:59.526;51.4000;51.4200
21:20:57.148;51.4000;51.4200
21:19:58.591;51.4000;51.4200
