Time;Bid;Ask
17:22:37.120;0.9400;0.0000
17:21:56.928;0.9500;0.0000
17:20:11.986;0.9600;0.0000
17:18:14.858;0.9500;0.0000
17:16:57.319;0.9600;0.0000
17:15:38.296;0.9500;0.0000
17:12:42.273;0.9600;0.0000
17:11:29.342;0.9500;0.0000
17:10:09.767;0.9600;0.0000
17:08:32.642;0.9500;0.0000
17:06:16.958;0.9500;0.0000
17:05:51.126;0.9400;0.0000
17:00:58.541;0.9400;0.0000
16:59:09.432;0.9300;0.0000
16:58:45.582;0.9300;0.0000
16:57:49.201;0.9400;0.0000
16:56:14.109;0.9600;0.0000
16:55:45.075;0.9700;0.0000
16:53:37.798;0.9700;0.0000
16:52:17.186;0.9600;0.0000
16:51:38.284;0.9600;0.0000
16:50:07.899;0.9600;0.0000
16:49:51.656;0.9500;0.0000
16:48:57.425;0.9600;0.0000
16:47:35.168;0.9600;0.0000
16:46:31.635;0.9600;0.0000
16:45:55.996;0.9600;0.0000
16:44:18.500;0.9500;0.0000
16:43:57.254;0.9400;0.0000
16:41:52.941;0.9400;0.0000
16:40:41.334;0.9300;0.0000
16:39:07.146;0.9200;0.0000
16:38:55.952;0.9300;0.0000
16:37:34.676;0.9200;0.0000
16:36:58.844;0.9100;0.0000
16:35:38.819;0.9200;0.0000
16:34:26.909;0.9300;0.0000
16:32:51.185;0.9300;0.0000
16:30:52.431;0.9200;0.0000
16:28:22.754;0.9200;0.0000
16:27:15.309;0.9100;0.0000
16:26:10.655;0.9200;0.0000
16:25:48.152;0.9300;0.0000
