Time;Bid;Ask
10:15:49.075;3.8200;0.0000
10:14:55.028;3.8100;0.0000
10:12:52.270;3.8000;0.0000
10:11:07.002;3.8500;0.0000
10:10:30.620;3.8500;0.0000
10:09:22.041;3.8500;0.0000
10:08:14.556;3.8700;0.0000
10:06:07.291;3.8300;0.0000
10:05:49.374;3.8200;0.0000
10:01:43.902;3.8300;0.0000
10:00:03.306;3.8200;0.0000
09:54:41.301;3.8000;0.0000
09:52:38.589;3.8100;0.0000
09:51:07.888;3.8600;0.0000
09:46:26.489;3.8200;0.0000
09:42:57.174;3.7800;0.0000
09:40:09.724;3.7700;0.0000
09:39:38.897;3.7800;0.0000
09:38:49.095;3.7900;0.0000
09:37:56.291;3.8000;0.0000
09:35:42.094;3.8100;0.0000
09:33:59.904;3.8000;0.0000
09:32:52.686;3.8200;0.0000
09:31:56.799;3.8000;0.0000
09:30:43.514;3.8200;0.0000
09:29:34.315;3.8700;0.0000
09:28:31.976;3.8800;0.0000
09:20:55.958;3.8900;0.0000
09:19:43.104;3.9000;0.0000
