Time;Bid;Ask
17:21:52.472;4.5070;4.5130
17:20:48.535;4.5100;4.5160
17:19:52.642;4.5100;4.5160
17:18:59.721;4.5130;4.5190
17:17:43.026;4.5280;4.5340
17:16:55.672;4.5170;4.5230
17:15:57.966;4.5230;4.5290
17:14:58.004;4.5260;4.5320
17:13:57.297;4.5310;4.5370
17:12:57.725;4.5410;4.5470
17:11:50.035;4.5410;4.5470
17:10:52.331;4.5340;4.5400
17:09:59.119;4.5370;4.5430
17:08:42.305;4.5440;4.5500
17:07:55.188;4.5490;4.5550
17:06:49.619;4.5520;4.5580
17:05:59.620;4.5550;4.5610
17:04:55.439;4.5480;4.5540
17:03:32.379;4.5620;4.5680
17:02:56.360;4.5710;4.5770
17:01:59.610;4.5750;4.5810
17:00:58.710;4.5720;4.5780
16:59:56.972;4.5790;4.5850
16:58:58.200;4.5930;4.5990
16:57:59.335;4.5970;4.6030
16:56:54.295;4.5940;4.6000
16:55:59.688;4.5890;4.5950
16:54:38.873;4.5910;4.5970
16:53:54.937;4.5880;4.5940
16:52:53.072;4.5910;4.5970
16:51:58.458;4.5880;4.5940
16:50:58.586;4.6000;4.6060
16:49:55.597;4.6010;4.6070
16:48:50.717;4.6050;4.6110
16:47:54.222;4.6050;4.6110
16:46:39.181;4.6020;4.6080
16:45:58.165;4.6020;4.6080
16:44:38.213;4.6000;4.6060
16:43:59.687;4.6000;4.6060
16:42:28.631;4.5960;4.6020
16:41:51.747;4.6010;4.6070
16:40:51.881;4.6050;4.6110
16:39:50.913;4.6040;4.6100
16:38:56.994;4.6010;4.6070
16:37:59.739;4.6030;4.6090
16:36:59.427;4.5990;4.6050
16:35:57.813;4.5850;4.5910
16:34:50.711;4.5810;4.5870
16:33:58.491;4.5830;4.5890
16:32:56.186;4.5780;4.5840
16:31:45.755;4.5650;4.5710
16:30:58.424;4.5570;4.5630
16:29:52.478;4.5600;4.5660
16:28:59.788;4.5480;4.5540
16:27:44.925;4.5400;4.5460
16:26:53.930;4.5480;4.5540
16:25:51.026;4.5550;4.5610
16:24:57.720;4.5580;4.5640
16:23:56.735;4.5630;4.5690
