Time;Bid;Ask
20:55:39.445;4.6600;0.0000
20:54:25.770;4.6700;0.0000
20:53:59.564;4.6800;0.0000
20:52:57.006;4.6900;0.0000
20:50:00.757;4.6900;0.0000
20:43:14.897;4.6800;0.0000
20:42:50.573;4.6700;0.0000
20:41:33.857;4.6700;0.0000
20:40:44.576;4.6600;0.0000
20:39:43.557;4.6600;0.0000
20:38:10.631;4.6500;0.0000
20:37:56.878;4.6400;0.0000
20:35:12.004;4.6500;0.0000
20:33:09.285;4.6500;0.0000
20:32:45.878;4.6600;0.0000
20:31:38.343;4.6800;0.0000
20:30:44.158;4.6600;0.0000
20:29:22.328;4.6700;0.0000
20:27:52.535;4.6700;0.0000
20:26:32.154;4.6700;0.0000
20:24:13.111;4.6600;0.0000
20:23:54.727;4.6700;0.0000
20:21:51.665;4.6900;0.0000
20:20:00.341;4.6800;0.0000
20:18:34.497;4.6700;0.0000
20:17:35.040;4.6600;0.0000
20:16:02.893;4.6500;0.0000
20:15:47.021;4.6400;0.0000
20:14:14.770;4.6500;0.0000
20:13:54.021;4.6400;0.0000
20:12:45.983;4.6300;0.0000
20:11:40.739;4.6200;0.0000
20:10:46.172;4.6300;0.0000
20:08:48.586;4.6000;0.0000
20:07:33.487;4.6000;0.0000
20:06:40.681;4.5900;0.0000
20:04:15.342;4.6000;0.0000
20:03:51.639;4.6100;0.0000
20:02:41.668;4.6000;0.0000
20:01:53.734;4.5900;0.0000
20:00:10.428;4.5900;0.0000
19:58:35.513;4.5800;0.0000
