Time;Bid;Ask
09:22:59.729;4.9500;4.9600
09:21:56.418;4.9800;4.9900
09:20:56.887;5.0300;5.0400
09:19:51.693;5.0400;5.0500
09:18:57.166;5.0300;5.0400
09:17:59.120;5.0400;5.0500
09:16:48.446;5.0300;5.0400
09:15:58.864;5.0400;5.0500
09:14:56.990;5.0300;5.0400
09:13:54.282;5.0400;5.0500
09:12:45.167;5.0500;5.0600
09:11:41.019;5.0600;5.0700
09:10:47.031;5.0500;5.0600
09:09:46.865;5.0200;5.0300
09:08:59.726;4.9900;5.0000
09:07:59.118;5.0300;5.0400
09:06:59.009;4.9900;5.0000
09:05:42.999;4.9600;4.9700
09:04:55.585;5.0100;5.0200
09:03:58.146;4.9900;5.0000
09:02:32.732;4.9900;5.0000
09:01:58.585;4.9700;4.9800
09:00:53.872;4.9700;4.9800
08:59:57.127;4.9600;4.9700
08:58:51.965;4.9500;4.9600
08:57:59.768;4.9400;4.9500
08:56:59.588;4.9400;4.9500
08:55:49.571;4.9400;4.9500
08:54:59.612;4.9600;4.9700
08:53:53.513;4.9900;5.0000
08:52:57.835;5.0100;5.0200
08:51:58.758;5.0100;5.0200
08:50:51.406;4.9900;5.0000
08:49:56.307;5.0100;5.0200
08:48:58.355;5.0300;5.0400
08:47:58.371;5.0400;5.0500
08:46:59.285;5.0300;5.0400
08:45:53.134;5.0300;5.0400
08:44:53.315;5.0400;5.0500
08:42:57.989;5.0300;5.0400
08:41:57.857;5.0300;5.0400
08:40:57.984;5.0300;5.0400
08:39:50.769;5.0400;5.0500
08:38:45.923;5.0400;5.0500
08:37:50.386;5.0400;5.0500
08:36:48.753;5.0400;5.0500
08:35:50.894;5.0500;5.0600
08:34:59.887;5.0400;5.0500
08:33:52.713;5.0500;5.0600
08:32:57.329;5.0500;5.0600
08:31:57.788;5.0500;5.0600
08:30:57.028;5.0000;5.0100
08:29:58.208;4.9700;4.9800
08:28:39.627;4.9800;4.9900
08:27:50.920;5.0100;5.0200
08:26:59.742;5.0100;5.0200
08:25:54.798;4.9800;4.9900
08:24:58.733;4.9600;4.9700
